#timestamp,LO_Frequency,Hit,StdDev 
1606233615.4,286047002.6,Y
1606233635.3,286047002.1,P
1606233655.1,286047000.2,N
1606233675.9,286047000.2,N
1606233695.7,286047000.2,N
1606233715.5,286046998.8,N
1606233735.4,286046999.0,N
1606233755.2,286046999.4,N
1606233775.0,286046999.3,N
1606233775.9,286046999.3,N
1606233795.8,286046996.7,Y
1606233815.6,286046999.1,P
1606233835.5,286046998.7,P
1606233855.3,286046997.5,P
1606233875.1,286046995.3,Y
1606233895.9,286046997.7,P
1606233915.7,286046994.9,P
1606233935.6,286046997.3,N
1606233955.4,286046998.0,N
1606233975.2,286046997.8,N
1606233995.1,286046997.8,N
1606233996.0,286046997.8,N
1606234015.8,286046995.1,Y
1606234035.6,286046998.2,P
1606234055.5,286046998.3,P
1606234075.3,286046998.3,P
1606234095.1,286047000.9,N
1606234115.9,286047000.7,N
1606234135.7,286046998.2,N
1606234155.6,286047000.7,N
1606234175.4,286046998.1,N
1606234195.2,286046998.3,N
1606234215.1,286046999.0,N
1606234216.0,286046999.0,N
1606234235.8,286046999.2,N
1606234255.6,286046997.2,N
1606234275.5,286046999.6,N
1606234295.3,286046996.6,Y
1606234315.2,286046998.2,P
1606234335.9,286046998.6,P
1606234355.7,286046999.3,N
1606234375.6,286046997.0,Y
1606234395.4,286046998.8,P
1606234415.3,286046997.0,P
1606234435.1,286046997.2,P
1606234436.0,286046997.2,Y
1606234455.8,286047000.9,P
1606234475.7,286046998.6,N
1606234495.5,286046999.6,N
1606234515.3,286046998.6,N
1606234535.2,286047000.5,N
1606234555.0,286047000.5,N
1606234585.9,286047001.0,E
1606234595.9,286046998.4,N
1606234615.7,286046996.9,P
1606234635.5,286046999.3,N
1606234655.4,286046998.5,N
1606234675.2,286047001.1,N
1606234695.1,286047001.1,N
1606234696.0,286047001.1,N
1606234715.8,286047000.8,N
1606234735.6,286046998.1,N
1606234755.5,286047001.0,N
1606234775.3,286047000.3,N
1606234795.1,286047000.0,N
1606234815.9,286046998.7,N
1606234835.7,286047000.7,N
1606234855.6,286047000.1,N
1606234875.4,286047002.7,N
1606234895.2,286047002.3,N
1606234915.1,286047000.1,N
1606234916.0,286047000.1,N
1606234935.8,286046998.2,N
1606234955.6,286047002.5,N
1606234975.5,286047000.9,N
1606234995.3,286047000.5,N
1606235015.2,286047000.2,N
1606235035.9,286047000.4,N
1606235055.7,286046999.7,N
1606235075.6,286047002.5,N
1606235095.4,286047001.6,N
1606235115.2,286047001.7,N
1606235135.1,286047001.9,N
1606235136.0,286047001.9,N
1606235155.8,286047001.8,N
1606235175.7,286047001.8,N
1606235195.5,286047001.3,N
1606235215.3,286047004.2,Y
1606235235.2,286047004.3,P
1606235255.0,286047004.2,N
1606235255.9,286047004.2,N
1606235275.7,286047004.1,N
1606235295.6,286047004.2,Y
1606235315.4,286046998.1,P
1606235335.3,286047000.9,N
1606235355.1,286047000.7,N
1606235356.0,286047000.7,N
1606235375.8,286047000.7,N
1606235395.7,286047000.4,N
1606235415.5,286047000.0,N
1606235435.3,286047001.0,N
1606235455.2,286047001.0,N
1606235475.0,286046998.6,N
1606235475.9,286046998.6,N
1606235495.8,286047001.1,N
1606235515.6,286046999.9,N
1606235535.4,286046999.7,N
1606235555.3,286047002.8,N
1606235575.1,286047002.4,N
1606235595.8,286046999.7,N
1606235615.7,286047002.7,N
1606235635.5,286047000.8,N
1606235655.4,286047000.3,N
1606235675.2,286047000.7,N
1606235695.0,286047000.0,N
1606235695.9,286047000.0,N
1606235715.8,286047000.4,N
1606235735.6,286047001.0,N
1606235755.4,286047000.7,N
1606235775.3,286047001.0,N
1606235795.1,286047001.1,N
1606235815.9,286047000.3,N
1606235835.7,286047000.2,N
1606235855.5,286047002.8,N
1606235875.4,286047000.6,N
1606235895.2,286046999.7,N
1606235915.0,286046999.7,N
1606235915.9,286046999.7,N
1606235935.8,286047000.4,N
1606235955.6,286047000.3,N
1606235975.5,286047001.0,N
1606235995.3,286047000.0,N
1606236015.1,286047000.0,N
1606236035.9,286047000.6,N
1606236055.7,286047001.2,N
1606236075.5,286047000.0,N
1606236095.4,286047000.0,N
1606236115.2,286047002.8,Y
1606236135.1,286047000.2,P
1606236136.0,286047000.2,N
1606236155.8,286047002.7,P
1606236175.6,286047002.1,N
1606236195.5,286047001.6,N
1606236215.3,286047002.1,N
1606236235.2,286046999.7,N
1606236255.9,286047000.3,N
1606236275.7,286047000.2,N
1606236295.6,286047002.5,N
1606236315.4,286047002.4,N
1606236335.2,286047002.5,N
1606236355.1,286047002.8,N
1606236356.0,286047002.8,N
1606236375.8,286047002.3,N
1606236395.7,286047002.8,N
1606236415.5,286047002.7,N
1606236435.3,286047002.2,N
1606236455.2,286047000.2,N
1606236475.0,286046999.9,N
1606236475.9,286046999.9,N
1606236495.7,286047000.4,N
1606236515.6,286047002.0,N
1606236535.4,286047001.9,N
1606236555.3,286047004.3,Y
1606236575.1,286047004.2,P
1606236576.0,286047004.2,P
1606236595.8,286047003.1,N
1606236615.7,286047002.0,N
1606236635.5,286047001.4,N
1606236655.3,286047003.2,N
1606236675.2,286047003.0,N
1606236695.0,286047003.1,N
1606236695.9,286047003.1,Y
1606236715.8,286047002.1,P
1606236735.6,286047001.9,P
1606236755.4,286047000.2,N
1606236775.3,286047000.7,N
1606236795.1,286047000.8,N
1606236815.8,286046998.5,N
1606236835.7,286047001.1,N
1606236855.5,286046998.6,N
1606236875.4,286046999.4,N
1606236895.2,286047000.7,N
1606236915.0,286047002.8,N
1606236915.9,286047002.8,N
1606236935.8,286047000.3,N
1606236955.6,286047001.9,N
1606236975.4,286047001.3,N
1606236995.3,286047004.3,Y
1606237015.1,286047002.6,P
1606237035.9,286047011.9,P
1606237055.7,286047001.7,N
1606237075.5,286682707.3,Y
1606237095.4,286046996.9,P
1606237115.2,286046999.4,N
1606237135.0,286046998.3,N
1606237135.9,286046998.3,N
1606237155.8,286046999.1,N
1606237175.6,286047000.3,N
1606237195.5,286047002.8,N
