# file name; noise; peak f.; mag.; duration
20201124160053438_OBSUPICE-R6_snap.fits;26.234;26503.4;19.0618;0
20201124160236692_OBSUPICE-R6_met.fits;27.3395;26493.2;55.7817;0.170667
20201124160153513_OBSUPICE-R6_snap.fits;27.7979;26540;20.4057;0
20201124160306388_OBSUPICE-R6_met.fits;23.9562;26500.5;107.091;0.341333
20201124160253588_OBSUPICE-R6_snap.fits;31.0339;26490.2;19.1591;0
20201124160430526_OBSUPICE-R6_met.fits;21.6417;26494.6;53.1463;0.341333
20201124160353662_OBSUPICE-R6_snap.fits;28.5726;26506.3;21.8045;0
20201124160545961_OBSUPICE-R6_met.fits;23.393;26525.4;124.888;0.341333
20201124160453737_OBSUPICE-R6_snap.fits;27.1661;26523.9;22.9315;0
20201124160553812_OBSUPICE-R6_snap.fits;27.6724;26547.4;25.2197;0
20201124160653886_OBSUPICE-R6_snap.fits;23.3051;26465.3;18.5497;0
20201124160836116_OBSUPICE-R6_met.fits;32.7675;26509.3;87.295;0.170667
20201124160753961_OBSUPICE-R6_snap.fits;26.9671;26491.7;25.7189;0
20201124160911614_OBSUPICE-R6_met.fits;27.8691;26500.5;108.151;1.36533
20201124160854036_OBSUPICE-R6_snap.fits;29.4298;26507.8;20.1604;0
20201124160954110_OBSUPICE-R6_snap.fits;29.1327;26488.8;23.1335;0
20201124161055209_OBSUPICE-R6_met.fits;27.4079;26468.3;75.5961;0.170667
20201124161054185_OBSUPICE-R6_snap.fits;28.6856;26526.9;21.8061;0
20201124161154260_OBSUPICE-R6_snap.fits;23.3935;26540;24.0527;0
20201124161254334_OBSUPICE-R6_snap.fits;32.2968;26537.1;23.7096;0
20201124161354409_OBSUPICE-R6_snap.fits;24.1353;26462.4;18.194;0
20201124161531006_OBSUPICE-R6_met.fits;22.6985;26497.6;49.6705;0.170667
20201124161454484_OBSUPICE-R6_snap.fits;25.9531;26534.2;19.927;0
20201124161642686_OBSUPICE-R6_met.fits;24.9196;26482.9;93.6307;0.170667
20201124161554558_OBSUPICE-R6_snap.fits;23.1035;26478.5;17.0556;0
20201124161740713_OBSUPICE-R6_met.fits;29.7116;26487.3;91.1929;0.170667
20201124161654633_OBSUPICE-R6_snap.fits;20.7537;26472.7;22.6982;0
20201124161754708_OBSUPICE-R6_snap.fits;27.2938;26494.6;20.0319;0
20201124161919700_OBSUPICE-R6_met.fits;22.8406;26496.1;57.1779;0.341333
20201124161854782_OBSUPICE-R6_snap.fits;26.4465;26455.1;25.2547;0
20201124162019262_OBSUPICE-R6_met.fits;28.424;26513.7;58.9887;0.512
20201124162046398_OBSUPICE-R6_met.fits;24.4944;26507.8;82.0873;0.170667
20201124161954857_OBSUPICE-R6_snap.fits;25.1421;26497.6;19.4393;0
20201124162149374_OBSUPICE-R6_met.fits;30.3232;26491.7;84.0274;0.170667
20201124162054932_OBSUPICE-R6_snap.fits;28.0633;26459.5;25.3802;0
20201124162155006_OBSUPICE-R6_snap.fits;28.4371;26493.2;26.9593;0
20201124162255081_OBSUPICE-R6_snap.fits;29.687;26547.4;29.4479;0
20201124162419049_OBSUPICE-R6_met.fits;29.3741;26482.9;102.772;0.512
20201124162355156_OBSUPICE-R6_snap.fits;25.2971;26458;31.0681;0
20201124162455230_OBSUPICE-R6_snap.fits;28.2288;26488.8;21.0365;0
20201124162607593_OBSUPICE-R6_met.fits;21.1613;26474.1;120.215;0.341333
20201124162555305_OBSUPICE-R6_snap.fits;27.7509;26502;24.3337;0
20201124162655380_OBSUPICE-R6_snap.fits;24.9804;26468.3;25.6063;0
20201124162755454_OBSUPICE-R6_snap.fits;26.6579;26545.9;26.8735;0
20201124162855529_OBSUPICE-R6_snap.fits;29.3195;26472.7;26.4963;0
20201124162955604_OBSUPICE-R6_snap.fits;27.5426;26545.9;21.6482;0
20201124163055678_OBSUPICE-R6_snap.fits;24.3974;26471.2;25.5922;0
20201124163228521_OBSUPICE-R6_met.fits;26.8971;26507.8;178.324;2.048
20201124163155753_OBSUPICE-R6_snap.fits;23.1109;26491.7;14.641;0
20201124163348393_OBSUPICE-R6_met.fits;22.1752;26506.3;175.198;0.512
20201124163255828_OBSUPICE-R6_snap.fits;18.25;26534.2;22.3445;0
20201124163355902_OBSUPICE-R6_snap.fits;26.2596;26449.2;20.9184;0
20201124163455977_OBSUPICE-R6_snap.fits;23.1503;26513.7;18.5562;0
20201124163556052_OBSUPICE-R6_snap.fits;21.2982;26478.5;19.0279;0
20201124163656126_OBSUPICE-R6_snap.fits;22.7578;26460.9;28.4078;0
20201124163756201_OBSUPICE-R6_snap.fits;23.9894;26455.1;21.7523;0
20201124163856276_OBSUPICE-R6_snap.fits;26.1137;26462.4;21.0581;0
20201124164051988_OBSUPICE-R6_met.fits;22.004;26518.1;49.8963;0.170667
20201124163956350_OBSUPICE-R6_snap.fits;23.9053;26509.3;19.2921;0
20201124164056425_OBSUPICE-R6_snap.fits;28.2043;26534.2;19.5959;0
20201124164221417_OBSUPICE-R6_met.fits;24.4058;26496.1;67.9116;0.512
20201124164156500_OBSUPICE-R6_snap.fits;23.8523;26496.1;17.1579;0
20201124164256574_OBSUPICE-R6_snap.fits;25.4122;26512.2;21.7797;0
20201124164356649_OBSUPICE-R6_snap.fits;24.8562;26478.5;26.7575;0
20201124164519081_OBSUPICE-R6_met.fits;28.1036;26480;156.081;0.341333
20201124164456724_OBSUPICE-R6_snap.fits;22.2973;26458;21.0375;0
20201124164556798_OBSUPICE-R6_snap.fits;26.2798;26526.9;24.5958;0
20201124164656873_OBSUPICE-R6_snap.fits;23.229;26455.1;18.2118;0
20201124164804457_OBSUPICE-R6_met.fits;22.3705;26497.6;286.342;0.341333
20201124164841492_OBSUPICE-R6_met.fits;28.4883;26494.6;80.4161;0.341333
20201124164756948_OBSUPICE-R6_snap.fits;23.2384;26526.9;21.552;0
20201124164908798_OBSUPICE-R6_met.fits;24.2143;26497.6;49.475;0.170667
20201124164857022_OBSUPICE-R6_snap.fits;19.7657;26466.8;19.9267;0
20201124164957097_OBSUPICE-R6_snap.fits;26.5947;26523.9;19.2097;0
20201124165057172_OBSUPICE-R6_snap.fits;25.5715;26534.2;24.1695;0
20201124165157246_OBSUPICE-R6_snap.fits;23.1537;26497.6;22.3367;0
20201124165257321_OBSUPICE-R6_snap.fits;22.8264;26500.5;24.4463;0
20201124165357396_OBSUPICE-R6_snap.fits;25.3422;26531.2;26.1624;0
20201124165457470_OBSUPICE-R6_snap.fits;22.2302;26449.2;17.5753;0
20201124165557545_OBSUPICE-R6_snap.fits;24.8452;26478.5;23.1339;0
20201124165753257_OBSUPICE-R6_met.fits;27.1104;26522.5;119.585;0.341333
20201124165657620_OBSUPICE-R6_snap.fits;21.979;26490.2;13.9449;0
20201124165827902_OBSUPICE-R6_met.fits;21.547;26496.1;44.9602;0.170667
20201124165757694_OBSUPICE-R6_snap.fits;27.7061;26528.3;21.7712;0
20201124165857769_OBSUPICE-R6_snap.fits;28.5422;26513.7;21.2834;0
20201124165957844_OBSUPICE-R6_snap.fits;26.448;26507.8;22.3001;0
