# file name; noise; peak f.; mag.; duration
20201124110043497_OBSUPICE-R6_met.fits;28.4729;26493.2;105.116;0.170667
20201124110031038_OBSUPICE-R6_snap.fits;34.0473;26503.4;22.1156;0
20201124110131113_OBSUPICE-R6_snap.fits;25.4341;26506.3;24.0657;0
20201124110231188_OBSUPICE-R6_snap.fits;29.6142;26545.9;34.6934;0
20201124110343038_OBSUPICE-R6_met.fits;29.1287;26487.3;257.093;0.341333
20201124110331262_OBSUPICE-R6_snap.fits;36.6213;26474.1;26.8126;0
20201124110431337_OBSUPICE-R6_snap.fits;30.6573;26487.3;30.2493;0
20201124110531412_OBSUPICE-R6_snap.fits;24.5198;26485.8;24.1597;0
20201124110631486_OBSUPICE-R6_snap.fits;31.5341;26534.2;31.6814;0
20201124110752382_OBSUPICE-R6_met.fits;25.121;26503.4;83.2822;2.21867
20201124110731561_OBSUPICE-R6_snap.fits;29.7362;26477.1;29.0288;0
20201124110831636_OBSUPICE-R6_snap.fits;29.1777;26484.4;27.3731;0
20201124110931710_OBSUPICE-R6_snap.fits;28.4411;26471.2;22.9569;0
20201124111101993_OBSUPICE-R6_met.fits;26.8657;26496.1;55.0065;0.170667
20201124111031785_OBSUPICE-R6_snap.fits;26.8171;26504.9;21.9235;0
20201124111131860_OBSUPICE-R6_snap.fits;32.0809;26547.4;31.3343;0
20201124111231934_OBSUPICE-R6_snap.fits;28.6763;26477.1;24.1237;0
20201124111409385_OBSUPICE-R6_met.fits;28.1748;26512.2;59.156;0.170667
20201124111332009_OBSUPICE-R6_snap.fits;34.8436;26515.1;25.1414;0
20201124111432084_OBSUPICE-R6_snap.fits;32.063;26535.6;24.8584;0
20201124111532158_OBSUPICE-R6_snap.fits;31.1705;26449.2;25.7671;0
20201124111632233_OBSUPICE-R6_snap.fits;33.3393;26455.1;30.3084;0
20201124111732308_OBSUPICE-R6_snap.fits;31.0421;26482.9;26.6798;0
20201124111907540_OBSUPICE-R6_met.fits;32.0897;26507.8;80.0461;0.170667
20201124111832382_OBSUPICE-R6_snap.fits;28.589;26513.7;27.1412;0
20201124111932457_OBSUPICE-R6_snap.fits;31.5243;26525.4;22.7103;0
20201124112032532_OBSUPICE-R6_snap.fits;28.2111;26518.1;26.8975;0
20201124112132606_OBSUPICE-R6_snap.fits;33.3102;26463.9;27.8386;0
20201124112312617_OBSUPICE-R6_met.fits;30.0889;26493.2;61.2051;0.512
20201124112232681_OBSUPICE-R6_snap.fits;31.8071;26493.2;24.1252;0
20201124112332756_OBSUPICE-R6_snap.fits;26.5593;26459.5;33.3925;0
20201124112507988_OBSUPICE-R6_met.fits;29.5019;26504.9;127.845;0.341333
20201124112432830_OBSUPICE-R6_snap.fits;29.2466;26529.8;23.8807;0
20201124112532905_OBSUPICE-R6_snap.fits;30.2851;26482.9;27.1947;0
20201124112633833_OBSUPICE-R6_met.fits;30.948;26497.6;91.4939;0.853333
20201124112724692_OBSUPICE-R6_met.fits;31.5471;26516.6;108.695;1.19467
20201124112632980_OBSUPICE-R6_snap.fits;28.8206;26462.4;20.2649;0
20201124112733054_OBSUPICE-R6_snap.fits;28.9099;26459.5;27.4666;0
20201124112833129_OBSUPICE-R6_snap.fits;25.632;26503.4;29.8161;0
20201124112958121_OBSUPICE-R6_met.fits;29.3761;26503.4;68.191;0.853333
20201124112933204_OBSUPICE-R6_snap.fits;23.9001;26494.6;25.5802;0
20201124113041812_OBSUPICE-R6_met.fits;25.6597;26502;53.6434;0.170667
20201124113033278_OBSUPICE-R6_snap.fits;30.8696;26532.7;25.0145;0
20201124113133353_OBSUPICE-R6_snap.fits;35.4677;26506.3;27.1823;0
20201124113256297_OBSUPICE-R6_met.fits;31.1894;26507.8;108.741;0.682667
20201124113310974_OBSUPICE-R6_met.fits;30.8069;26499;67.2682;0.341333
20201124113233428_OBSUPICE-R6_snap.fits;27.3506;26468.3;20.9461;0
20201124113333502_OBSUPICE-R6_snap.fits;24.4618;26529.8;21.1657;0
20201124113433577_OBSUPICE-R6_snap.fits;32.4112;26547.4;23.2897;0
20201124113533652_OBSUPICE-R6_snap.fits;29.6418;26481.4;28.375;0
20201124113633726_OBSUPICE-R6_snap.fits;25.388;26510.7;18.5554;0
20201124113733801_OBSUPICE-R6_snap.fits;28.3374;26469.7;25.8846;0
20201124113924393_OBSUPICE-R6_met.fits;26.6187;26507.8;54.3478;0.170667
20201124113930196_OBSUPICE-R6_met.fits;21.8389;26493.2;43.7109;0.170667
20201124113833876_OBSUPICE-R6_snap.fits;28.8953;26525.4;27.1284;0
20201124113933950_OBSUPICE-R6_snap.fits;24.3332;26455.1;25.0342;0
20201124114034025_OBSUPICE-R6_snap.fits;28.044;26537.1;25.4929;0
20201124114135294_OBSUPICE-R6_met.fits;24.6126;26456.5;60.4101;0.170667
20201124114134100_OBSUPICE-R6_snap.fits;27.1988;26525.4;27.1924;0
20201124114234174_OBSUPICE-R6_snap.fits;33.0144;26516.6;25.8777;0
20201124114334249_OBSUPICE-R6_snap.fits;25.2303;26523.9;23.4873;0
20201124114434324_OBSUPICE-R6_snap.fits;26.5797;26474.1;27.2179;0
20201124114628158_OBSUPICE-R6_met.fits;24.3727;26494.6;49.343;0.341333
20201124114534398_OBSUPICE-R6_snap.fits;28.2535;26516.6;27.0794;0
20201124114634473_OBSUPICE-R6_snap.fits;31.027;26469.7;24.5937;0
20201124114734548_OBSUPICE-R6_snap.fits;25.8128;26537.1;33.7181;0
20201124114834622_OBSUPICE-R6_snap.fits;28.5008;26453.6;25.4857;0
20201124114934697_OBSUPICE-R6_snap.fits;23.8083;26523.9;22.5154;0
20201124115034772_OBSUPICE-R6_snap.fits;28.8502;26535.6;26.3122;0
20201124115134846_OBSUPICE-R6_snap.fits;24.8294;26469.7;18.0693;0
20201124115234921_OBSUPICE-R6_snap.fits;22.6547;26463.9;26.8625;0
20201124115334996_OBSUPICE-R6_snap.fits;27.9085;26497.6;24.4067;0
20201124115435070_OBSUPICE-R6_snap.fits;24.6816;26491.7;23.7221;0
20201124115535145_OBSUPICE-R6_snap.fits;25.9393;26463.9;19.9769;0
20201124115635220_OBSUPICE-R6_snap.fits;22.5374;26512.2;19.6082;0
20201124115735294_OBSUPICE-R6_snap.fits;26.0846;26477.1;29.7518;0
20201124115835369_OBSUPICE-R6_snap.fits;26.5233;26509.3;22.0823;0
20201124115935444_OBSUPICE-R6_snap.fits;24.172;26460.9;24.7591;0
