# file name; noise; peak f.; mag.; duration
20201124000041833_OBSUPICE-R6_snap.fits;18.2332;26526.9;19.0059;0
20201124000152660_OBSUPICE-R6_met.fits;17.2797;26504.9;56.0459;0.170667
20201124000200681_OBSUPICE-R6_met.fits;21.3419;26497.6;46.8799;0.170667
20201124000141908_OBSUPICE-R6_snap.fits;21.2502;26513.7;19.2593;0
20201124000241982_OBSUPICE-R6_snap.fits;26.2912;26482.9;15.1657;0
20201124000342057_OBSUPICE-R6_snap.fits;23.3787;26529.8;17.4917;0
20201124000538281_OBSUPICE-R6_met.fits;21.0919;26525.4;42.6122;0.170667
20201124000442132_OBSUPICE-R6_snap.fits;22.1254;26463.9;16.4349;0
20201124000542206_OBSUPICE-R6_snap.fits;18.2845;26523.9;19.3003;0
20201124000725801_OBSUPICE-R6_met.fits;14.9118;26491.7;72.217;0.170667
20201124000642281_OBSUPICE-R6_snap.fits;22.9903;26485.8;14.9953;0
20201124000742356_OBSUPICE-R6_snap.fits;24.4768;26474.1;22.9175;0
20201124000842430_OBSUPICE-R6_snap.fits;22.589;26499;19.474;0
20201124001011860_OBSUPICE-R6_met.fits;19.2397;26522.5;49.921;0.170667
20201124000942505_OBSUPICE-R6_snap.fits;18.0819;26529.8;18.1641;0
20201124001042580_OBSUPICE-R6_snap.fits;22.4061;26521;20.4522;0
20201124001142654_OBSUPICE-R6_snap.fits;21.1278;26516.6;19.0532;0
20201124001303380_OBSUPICE-R6_met.fits;23.7122;26499;60.4835;0.512
20201124001242729_OBSUPICE-R6_snap.fits;23.2304;26532.7;16.6952;0
20201124001342804_OBSUPICE-R6_snap.fits;22.4728;26459.5;17.6868;0
20201124001442878_OBSUPICE-R6_snap.fits;20.4622;26528.3;16.2519;0
20201124001542953_OBSUPICE-R6_snap.fits;16.5823;26499;17.2193;0
20201124001643028_OBSUPICE-R6_snap.fits;22.1257;26547.4;17.3797;0
20201124001746345_OBSUPICE-R6_met.fits;19.8254;26465.3;41.8134;0.170667
20201124001743102_OBSUPICE-R6_snap.fits;16.9712;26532.7;17.4064;0
20201124001843177_OBSUPICE-R6_snap.fits;19.2438;26472.7;15.1538;0
20201124002017044_OBSUPICE-R6_met.fits;18.743;26506.3;93.6741;0.170667
20201124001943252_OBSUPICE-R6_snap.fits;19.1509;26500.5;75.2861;0
20201124002040596_OBSUPICE-R6_met.fits;20.287;26513.7;296.372;2.048
20201124002043326_OBSUPICE-R6_snap.fits;23.5672;26502;17.7978;0
20201124002143401_OBSUPICE-R6_snap.fits;20.4672;26472.7;16.2591;0
20201124002243476_OBSUPICE-R6_snap.fits;20.3167;26468.3;17.2192;0
20201124002429801_OBSUPICE-R6_met.fits;17.9339;26502;45.5107;0.170667
20201124002343550_OBSUPICE-R6_snap.fits;22.7776;26485.8;21.6265;0
20201124002443625_OBSUPICE-R6_snap.fits;19.7165;26507.8;21.099;0
20201124002628585_OBSUPICE-R6_met.fits;17.8741;26512.2;46.3648;0.170667
20201124002543700_OBSUPICE-R6_snap.fits;18.8956;26478.5;19.2843;0
20201124002737022_OBSUPICE-R6_met.fits;19.4998;26521;68.459;1.87733
20201124002643774_OBSUPICE-R6_snap.fits;21.1128;26453.6;17.1552;0
20201124002743849_OBSUPICE-R6_snap.fits;19.7282;26500.5;24.2742;0
20201124002843924_OBSUPICE-R6_snap.fits;19.9688;26518.1;15.3027;0
20201124002951166_OBSUPICE-R6_met.fits;20.1248;26499;87.2342;0.853333
20201124002958164_OBSUPICE-R6_met.fits;20.9215;26523.9;76.6092;0.170667
20201124003009086_OBSUPICE-R6_met.fits;16.7809;26491.7;54.1831;0.170667
20201124002943998_OBSUPICE-R6_snap.fits;19.6703;26463.9;24.1338;0
20201124003044073_OBSUPICE-R6_snap.fits;20.9728;26516.6;19.6809;0
20201124003144148_OBSUPICE-R6_snap.fits;17.8246;26528.3;17.0401;0
20201124003244222_OBSUPICE-R6_snap.fits;21.8672;26535.6;16.3253;0
20201124003344297_OBSUPICE-R6_snap.fits;19.3827;26525.4;17.1165;0
20201124003449492_OBSUPICE-R6_met.fits;16.1283;26490.2;34.9094;0.170667
20201124003444372_OBSUPICE-R6_snap.fits;19.7925;26474.1;16.2987;0
20201124003544446_OBSUPICE-R6_snap.fits;21.3795;26504.9;19.3083;0
20201124003644521_OBSUPICE-R6_snap.fits;22.6011;26509.3;13.9811;0
20201124003752958_OBSUPICE-R6_met.fits;20.8352;26503.4;138.027;0.341333
20201124003744596_OBSUPICE-R6_snap.fits;18.6997;26526.9;15.7615;0
20201124003931433_OBSUPICE-R6_met.fits;19.3759;26497.6;41.9001;0.341333
20201124003844670_OBSUPICE-R6_snap.fits;21.486;26543;20.1447;0
20201124004012905_OBSUPICE-R6_met.fits;19.8231;26499;118.548;0.341333
20201124003944745_OBSUPICE-R6_snap.fits;21.2376;26519.5;20.7489;0
20201124004044820_OBSUPICE-R6_snap.fits;21.6177;26513.7;15.2577;0
20201124004144894_OBSUPICE-R6_snap.fits;22.7738;26499;18.0113;0
20201124004244969_OBSUPICE-R6_snap.fits;17.4986;26547.4;17.5228;0
20201124004345044_OBSUPICE-R6_snap.fits;19.9876;26493.2;17.7932;0
20201124004445118_OBSUPICE-R6_snap.fits;16.882;26545.9;19.7456;0
20201124004545193_OBSUPICE-R6_snap.fits;23.7863;26525.4;15.327;0
20201124004645268_OBSUPICE-R6_snap.fits;20.5352;26482.9;18.1186;0
20201124004745342_OBSUPICE-R6_snap.fits;21.99;26455.1;20.1544;0
20201124004845417_OBSUPICE-R6_snap.fits;19.2982;26452.1;14.4553;0
20201124004945492_OBSUPICE-R6_snap.fits;21.1339;26485.8;15.3498;0
20201124005109972_OBSUPICE-R6_met.fits;24.0175;26481.4;49.2497;0.170667
20201124005045566_OBSUPICE-R6_snap.fits;21.6038;26475.6;15.6956;0
20201124005145641_OBSUPICE-R6_snap.fits;21.7997;26458;20.9089;0
20201124005245716_OBSUPICE-R6_snap.fits;19.2511;26519.5;19.3395;0
20201124005345790_OBSUPICE-R6_snap.fits;20.4377;26485.8;19.3799;0
20201124005445865_OBSUPICE-R6_snap.fits;21.36;26491.7;17.2728;0
20201124005559764_OBSUPICE-R6_met.fits;20.8025;26499;45.2805;0.170667
20201124005618878_OBSUPICE-R6_met.fits;21.2075;26488.8;64.6879;0.170667
20201124005545940_OBSUPICE-R6_snap.fits;21.8981;26462.4;23.727;0
20201124005657961_OBSUPICE-R6_met.fits;20.755;26484.4;46.651;0.170667
20201124005721172_OBSUPICE-R6_met.fits;18.318;26503.4;46.2929;0.170667
20201124005646014_OBSUPICE-R6_snap.fits;18.0851;26482.9;15.7108;0
20201124005746089_OBSUPICE-R6_snap.fits;20.7114;26510.7;16.5953;0
20201124005906302_OBSUPICE-R6_met.fits;21.0828;26488.8;160.995;0.341333
20201124005846164_OBSUPICE-R6_snap.fits;23.3642;26493.2;16.8488;0
20201124005946238_OBSUPICE-R6_snap.fits;24.9864;26529.8;17.3328;0
