# file name; noise; peak f.; mag.; duration
20201124100006761_OBSUPICE-R6_met.fits;30.9042;26509.3;95.9733;0.170667
20201124100026558_OBSUPICE-R6_snap.fits;33.0146;26523.9;27.9435;0
20201124100206228_OBSUPICE-R6_met.fits;30.4086;26497.6;81.9744;0.341333
20201124100126633_OBSUPICE-R6_snap.fits;24.6494;26532.7;22.4145;0
20201124100226708_OBSUPICE-R6_snap.fits;31.9169;26529.8;27.3609;0
20201124100413204_OBSUPICE-R6_met.fits;26.1522;26493.2;65.2081;0.170667
20201124100326782_OBSUPICE-R6_snap.fits;27.6091;26497.6;26.7084;0
20201124100426857_OBSUPICE-R6_snap.fits;29.2197;26477.1;27.4734;0
20201124100526932_OBSUPICE-R6_snap.fits;28.1023;26499;30.3241;0
20201124100713257_OBSUPICE-R6_met.fits;25.9978;26503.4;72.0049;0.170667
20201124100627006_OBSUPICE-R6_snap.fits;24.3187;26512.2;23.9471;0
20201124100749268_OBSUPICE-R6_met.fits;25.8562;26488.8;57.3109;0.341333
20201124100727081_OBSUPICE-R6_snap.fits;21.2045;26518.1;28.3925;0
20201124100827156_OBSUPICE-R6_snap.fits;33.5003;26525.4;27.6697;0
20201124101007337_OBSUPICE-R6_met.fits;29.1334;26497.6;71.2674;1.70667
20201124100927230_OBSUPICE-R6_snap.fits;29.4683;26516.6;19.05;0
20201124101027305_OBSUPICE-R6_snap.fits;31.5849;26458;23.3359;0
20201124101127380_OBSUPICE-R6_snap.fits;30.0978;26502;22.4268;0
20201124101227454_OBSUPICE-R6_snap.fits;30.9471;26519.5;29.4798;0
20201124101327529_OBSUPICE-R6_snap.fits;32.6245;26512.2;24.9658;0
20201124101516585_OBSUPICE-R6_met.fits;25.1702;26493.2;56.9819;0.512
20201124101427604_OBSUPICE-R6_snap.fits;30.6577;26500.5;31.1557;0
20201124101527678_OBSUPICE-R6_snap.fits;26.4624;26458;23.0428;0
20201124101627753_OBSUPICE-R6_snap.fits;25.9057;26458;29.8104;0
20201124101727828_OBSUPICE-R6_snap.fits;28.0734;26519.5;18.4888;0
20201124101827902_OBSUPICE-R6_snap.fits;23.1374;26477.1;21.2987;0
20201124102008254_OBSUPICE-R6_met.fits;24.8397;26504.9;62.4537;0.170667
20201124101927977_OBSUPICE-R6_snap.fits;24.927;26528.3;22.6516;0
20201124102028052_OBSUPICE-R6_snap.fits;26.6803;26526.9;24.5182;0
20201124102127956_OBSUPICE-R6_met.fits;22.525;26478.5;55.89;0.170667
20201124102210452_OBSUPICE-R6_met.fits;26.0126;26507.8;231.641;1.536
20201124102128126_OBSUPICE-R6_snap.fits;26.8967;26480;19.3775;0
20201124102242708_OBSUPICE-R6_met.fits;28.8274;26506.3;61.8714;0.170667
20201124102228201_OBSUPICE-R6_snap.fits;28.7567;26456.5;20.9829;0
20201124102328276_OBSUPICE-R6_snap.fits;27.3794;26460.9;26.7649;0
20201124102436542_OBSUPICE-R6_met.fits;24.8406;26494.6;72.3835;0.170667
20201124102523305_OBSUPICE-R6_met.fits;22.2948;26506.3;49.9195;0.170667
20201124102428350_OBSUPICE-R6_snap.fits;25.6106;26449.2;22.5506;0
20201124102600510_OBSUPICE-R6_met.fits;25.7388;26506.3;239.091;0.682667
20201124102613481_OBSUPICE-R6_met.fits;23.6859;26500.5;54.3245;0.170667
20201124102528425_OBSUPICE-R6_snap.fits;23.2834;26521;17.1223;0
20201124102650857_OBSUPICE-R6_met.fits;26.7887;26512.2;60.2318;0.170667
20201124102628500_OBSUPICE-R6_snap.fits;28.2795;26512.2;18.6453;0
20201124102728574_OBSUPICE-R6_snap.fits;25.144;26545.9;28.3132;0
20201124102847934_OBSUPICE-R6_met.fits;24.6776;26482.9;51.4532;1.70667
20201124102828649_OBSUPICE-R6_snap.fits;22.5765;26512.2;19.4373;0
20201124102928724_OBSUPICE-R6_snap.fits;25.5113;26475.6;26.9467;0
20201124103028798_OBSUPICE-R6_snap.fits;30.1555;26518.1;29.338;0
20201124103128873_OBSUPICE-R6_snap.fits;27.7459;26469.7;29.9577;0
20201124103228948_OBSUPICE-R6_snap.fits;30.4018;26531.2;25.1214;0
20201124103358718_OBSUPICE-R6_met.fits;30.8296;26488.8;210.498;0.512
20201124103329022_OBSUPICE-R6_snap.fits;29.1714;26496.1;23.5581;0
20201124103434729_OBSUPICE-R6_met.fits;25.8111;26507.8;91.0942;0.341333
20201124103429097_OBSUPICE-R6_snap.fits;24.8021;26547.4;29.0897;0
20201124103621908_OBSUPICE-R6_met.fits;32.8145;26490.2;73.2703;0.170667
20201124103529172_OBSUPICE-R6_snap.fits;28.8209;26450.7;24.8283;0
20201124103702185_OBSUPICE-R6_met.fits;23.4406;26504.9;87.6259;0.170667
20201124103629246_OBSUPICE-R6_snap.fits;29.4297;26478.5;22.7084;0
20201124103729321_OBSUPICE-R6_snap.fits;22.3966;26465.3;20.4154;0
20201124103829396_OBSUPICE-R6_snap.fits;28.3369;26500.5;31.2584;0
20201124103922814_OBSUPICE-R6_met.fits;28.2549;26503.4;78.3997;4.77867
20201124103929470_OBSUPICE-R6_snap.fits;23.2272;26538.6;26.7377;0
20201124104053780_OBSUPICE-R6_met.fits;30.4736;26503.4;81.7755;0.170667
20201124104029545_OBSUPICE-R6_snap.fits;22.6539;26531.2;20.7692;0
20201124104129620_OBSUPICE-R6_snap.fits;27.5795;26518.1;22.6898;0
20201124104229694_OBSUPICE-R6_snap.fits;28.8231;26455.1;20.9533;0
20201124104329769_OBSUPICE-R6_snap.fits;30.8196;26529.8;26.8672;0
20201124104434793_OBSUPICE-R6_met.fits;23.6598;26472.7;60.9144;2.048
20201124104429844_OBSUPICE-R6_snap.fits;24.8152;26540;25.9828;0
20201124104529918_OBSUPICE-R6_snap.fits;27.0094;26545.9;22.7151;0
20201124104629993_OBSUPICE-R6_snap.fits;26.3487;26526.9;59.3291;0
20201124104728361_OBSUPICE-R6_met.fits;26.3487;26526.9;59.3291;0.170667
20201124104730068_OBSUPICE-R6_snap.fits;28.4852;26537.1;27.4085;0
20201124104913492_OBSUPICE-R6_met.fits;30.9125;26500.5;77.9046;0.170667
20201124104830142_OBSUPICE-R6_snap.fits;22.0004;26459.5;17.7402;0
20201124105014761_OBSUPICE-R6_met.fits;26.0899;26502;57.5882;0.170667
20201124104930217_OBSUPICE-R6_snap.fits;24.4962;26469.7;27.1525;0
20201124105045140_OBSUPICE-R6_met.fits;23.3182;26502;55.1163;0.170667
20201124105030292_OBSUPICE-R6_snap.fits;23.9308;26519.5;19.9292;0
20201124105130366_OBSUPICE-R6_snap.fits;24.8254;26519.5;20.7042;0
20201124105230441_OBSUPICE-R6_snap.fits;29.5085;26513.7;31.8829;0
20201124105339049_OBSUPICE-R6_met.fits;30.6482;26468.3;78.1893;0.170667
20201124105330516_OBSUPICE-R6_snap.fits;27.217;26484.4;29.014;0
20201124105522473_OBSUPICE-R6_met.fits;26.148;26506.3;125.316;0.341333
20201124105430590_OBSUPICE-R6_snap.fits;33.5987;26535.6;31.4212;0
20201124105626132_OBSUPICE-R6_met.fits;26.5174;26504.9;137.035;0.170667
20201124105530665_OBSUPICE-R6_snap.fits;31.726;26502;29.7239;0
20201124105630740_OBSUPICE-R6_snap.fits;29.6684;26540;30.0922;0
20201124105730814_OBSUPICE-R6_snap.fits;29.1751;26497.6;26.5148;0
20201124105830889_OBSUPICE-R6_snap.fits;31.8236;26537.1;20.2156;0
20201124105930964_OBSUPICE-R6_snap.fits;27.139;26515.1;24.4118;0
