# file name; noise; peak f.; mag.; duration
20201124230102782_OBSUPICE-R6_met.fits;25.2606;26493.2;97.595;0.170667
20201124230024724_OBSUPICE-R6_snap.fits;22.1785;26490.2;23.3026;0
20201124230100798_OBSUPICE-R6_snap.fits;26.4336;26471.2;19.6462;0
20201124230224873_OBSUPICE-R6_snap.fits;24.1944;26526.9;28.0094;0
20201124230324948_OBSUPICE-R6_snap.fits;27.5819;26490.2;19.2805;0
20201124230425022_OBSUPICE-R6_snap.fits;22.9376;26482.9;24.3776;0
20201124230525097_OBSUPICE-R6_snap.fits;25.4256;26468.3;20.9134;0
20201124230625172_OBSUPICE-R6_snap.fits;25.1073;26496.1;19.7622;0
20201124230725246_OBSUPICE-R6_snap.fits;26.8588;26523.9;16.8555;0
20201124230825321_OBSUPICE-R6_snap.fits;26.4766;26475.6;21.3041;0
20201124231008574_OBSUPICE-R6_met.fits;22.021;26535.6;61.9675;2.90133
20201124230925396_OBSUPICE-R6_snap.fits;23.6735;26540;17.2627;0
20201124231025470_OBSUPICE-R6_snap.fits;25.3408;26496.1;20.7414;0
20201124231219305_OBSUPICE-R6_met.fits;27.7616;26506.3;86.588;0.341333
20201124231125545_OBSUPICE-R6_snap.fits;24.103;26513.7;18.4186;0
20201124231245588_OBSUPICE-R6_met.fits;23.1308;26497.6;47.1472;1.536
20201124231318185_OBSUPICE-R6_met.fits;28.7025;26513.7;100.007;0.853333
20201124231225620_OBSUPICE-R6_snap.fits;23.1804;26471.2;24.3036;0
20201124231325694_OBSUPICE-R6_snap.fits;23.3333;26528.3;21.5007;0
20201124231506558_OBSUPICE-R6_met.fits;22.5674;26490.2;101.673;0.341333
20201124231425769_OBSUPICE-R6_snap.fits;23.5354;26458;24.2095;0
20201124231524990_OBSUPICE-R6_met.fits;26.5174;26485.8;60.02;0.170667
20201124231540521_OBSUPICE-R6_met.fits;20.3628;26512.2;44.4029;0.170667
20201124231525844_OBSUPICE-R6_snap.fits;21.8581;26480;24.9274;0
20201124231625918_OBSUPICE-R6_snap.fits;29.0966;26496.1;19.9205;0
20201124231725993_OBSUPICE-R6_snap.fits;25.584;26515.1;25.1564;0
20201124231839550_OBSUPICE-R6_met.fits;23.8785;26506.3;93.2277;0.170667
20201124231826068_OBSUPICE-R6_snap.fits;30.5424;26475.6;16.5081;0
20201124231926142_OBSUPICE-R6_snap.fits;25.1199;26526.9;22.8096;0
20201124232026217_OBSUPICE-R6_snap.fits;25.9267;26493.2;21.4798;0
20201124232132606_OBSUPICE-R6_met.fits;23.2079;26499;76.41;0.170667
20201124232126292_OBSUPICE-R6_snap.fits;21.9903;26458;23.5693;0
20201124232248382_OBSUPICE-R6_met.fits;23.8692;26504.9;61.2537;0.341333
20201124232226366_OBSUPICE-R6_snap.fits;20.9916;26519.5;24.9966;0
20201124232326441_OBSUPICE-R6_snap.fits;25.0418;26494.6;20.3274;0
20201124232426516_OBSUPICE-R6_snap.fits;25.2143;26544.4;21.992;0
20201124232526590_OBSUPICE-R6_snap.fits;23.7979;26488.8;25.9293;0
20201124232626665_OBSUPICE-R6_snap.fits;26.1373;26500.5;77.4639;0
20201124232725204_OBSUPICE-R6_met.fits;26.1373;26500.5;77.4639;1.024
20201124232758825_OBSUPICE-R6_met.fits;24.8246;26456.5;60.5036;0.170667
20201124232726740_OBSUPICE-R6_snap.fits;23.8103;26519.5;27.286;0
20201124232903678_OBSUPICE-R6_met.fits;21.9749;26493.2;134.987;0.170667
20201124232826814_OBSUPICE-R6_snap.fits;27.4313;26452.1;25.4404;0
20201124232926889_OBSUPICE-R6_snap.fits;28.2908;26465.3;22.1768;0
20201124233023380_OBSUPICE-R6_met.fits;25.5001;26491.7;77.2561;0.341333
20201124233026964_OBSUPICE-R6_snap.fits;20.4971;26494.6;17.7952;0
20201124233200148_OBSUPICE-R6_met.fits;24.9513;26491.7;52.584;0.170667
20201124233215678_OBSUPICE-R6_met.fits;28.1791;26523.9;113.222;0.170667
20201124233127038_OBSUPICE-R6_snap.fits;25.6495;26537.1;18.4364;0
20201124233236158_OBSUPICE-R6_met.fits;24.2138;26506.3;54.9805;0.170667
20201124233309780_OBSUPICE-R6_met.fits;22.3638;26507.8;46.6428;0.170667
20201124233227113_OBSUPICE-R6_snap.fits;26.7768;26545.9;22.6722;0
20201124233327188_OBSUPICE-R6_snap.fits;26.5065;26453.6;16.6874;0
20201124233427262_OBSUPICE-R6_snap.fits;23.6245;26469.7;24.1827;0
20201124233527337_OBSUPICE-R6_snap.fits;25.8007;26516.6;18.7064;0
20201124233646526_OBSUPICE-R6_met.fits;19.5663;26529.8;73.9935;0.170667
20201124233627412_OBSUPICE-R6_snap.fits;23.52;26453.6;22.9752;0
20201124233745065_OBSUPICE-R6_met.fits;25.9721;26507.8;58.8859;0.341333
20201124233727486_OBSUPICE-R6_snap.fits;24.5842;26523.9;22.1261;0
20201124233844116_OBSUPICE-R6_met.fits;28.9593;26484.4;68.1891;0.170667
20201124233827561_OBSUPICE-R6_snap.fits;23.9243;26459.5;24.5819;0
20201124233927294_OBSUPICE-R6_met.fits;22.8649;26540;52.9129;0.512
20201124233927636_OBSUPICE-R6_snap.fits;24.2029;26450.7;30.1323;0
20201124234103892_OBSUPICE-R6_met.fits;25.4225;26507.8;115.832;0.170667
20201124234027710_OBSUPICE-R6_snap.fits;32.4178;26540;26.1586;0
20201124234209086_OBSUPICE-R6_met.fits;23.6309;26490.2;144.155;0.170667
20201124234127785_OBSUPICE-R6_snap.fits;27.2621;26541.5;24.3089;0
20201124234227860_OBSUPICE-R6_snap.fits;22.8436;26528.3;25.4308;0
20201124234354729_OBSUPICE-R6_met.fits;28.4724;26500.5;76.1941;0.170667
20201124234327934_OBSUPICE-R6_snap.fits;21.8335;26452.1;21.6393;0
20201124234439785_OBSUPICE-R6_met.fits;22.8263;26521;84.7186;0.170667
20201124234452926_OBSUPICE-R6_met.fits;22.2041;26547.4;46.9598;0.170667
20201124234428009_OBSUPICE-R6_snap.fits;26.1501;26532.7;17.9616;0
20201124234528084_OBSUPICE-R6_snap.fits;23.1376;26499;20.4546;0
20201124234649662_OBSUPICE-R6_met.fits;26.6106;26499;71.6606;0.512
20201124234628158_OBSUPICE-R6_snap.fits;27.0618;26478.5;17.6543;0
20201124234728233_OBSUPICE-R6_snap.fits;24.6515;26494.6;20.1323;0
20201124234828308_OBSUPICE-R6_snap.fits;23.415;26547.4;25.6259;0
20201124234928382_OBSUPICE-R6_snap.fits;29.1551;26487.3;22.2396;0
20201124235105662_OBSUPICE-R6_met.fits;22.9369;26507.8;47.2968;0.170667
20201124235028457_OBSUPICE-R6_snap.fits;26.8073;26523.9;21.524;0
20201124235128532_OBSUPICE-R6_snap.fits;25.8982;26525.4;22.2273;0
20201124235228606_OBSUPICE-R6_snap.fits;23.8091;26537.1;28.9751;0
20201124235328681_OBSUPICE-R6_snap.fits;24.7912;26528.3;23.4897;0
20201124235428756_OBSUPICE-R6_snap.fits;20.3663;26529.8;22.3314;0
20201124235528830_OBSUPICE-R6_snap.fits;22.7891;26460.9;25.1227;0
20201124235640510_OBSUPICE-R6_met.fits;26.3746;26513.7;112.859;2.73067
20201124235628905_OBSUPICE-R6_snap.fits;23.9173;26545.9;22.5318;0
20201124235729321_OBSUPICE-R6_met.fits;23.3347;26487.3;51.2378;0.170667
20201124235728980_OBSUPICE-R6_snap.fits;25.5541;26452.1;22.878;0
20201124235848681_OBSUPICE-R6_met.fits;22.1398;26512.2;94.3177;0.170667
20201124235829054_OBSUPICE-R6_snap.fits;23.8774;26504.9;25.1085;0
20201124235929129_OBSUPICE-R6_snap.fits;25.4902;26480;18.0135;0
