# file name; noise; peak f.; mag.; duration
20201124150127358_OBSUPICE-R6_met.fits;24.9089;26509.3;88.6863;0.170667
20201124150048958_OBSUPICE-R6_snap.fits;23.454;26534.2;24.9977;0
20201124150216340_OBSUPICE-R6_met.fits;23.8435;26500.5;61.048;0.341333
20201124150227604_OBSUPICE-R6_met.fits;28.6031;26455.1;63.6365;0.170667
20201124150149033_OBSUPICE-R6_snap.fits;29.8668;26503.4;27.7285;0
20201124150327337_OBSUPICE-R6_met.fits;27.3892;26506.3;104.623;0.341333
20201124150249108_OBSUPICE-R6_snap.fits;27.6846;26488.8;21.6254;0
20201124150349182_OBSUPICE-R6_snap.fits;25.545;26458;22.1487;0
20201124150449257_OBSUPICE-R6_snap.fits;24.0924;26494.6;29.1449;0
20201124150549332_OBSUPICE-R6_snap.fits;27.4223;26528.3;19.5784;0
20201124150649406_OBSUPICE-R6_snap.fits;26.632;26523.9;21.1489;0
20201124150749481_OBSUPICE-R6_snap.fits;23.4427;26523.9;22.6059;0
20201124150912084_OBSUPICE-R6_met.fits;29.2129;26541.5;71.7105;0.341333
20201124150849556_OBSUPICE-R6_snap.fits;28.7835;26463.9;22.1494;0
20201124150949630_OBSUPICE-R6_snap.fits;26.1588;26481.4;23.1115;0
20201124151130153_OBSUPICE-R6_met.fits;24.6369;26513.7;53.4755;0.512
20201124151049705_OBSUPICE-R6_snap.fits;30.8831;26455.1;28.8609;0
20201124151149780_OBSUPICE-R6_snap.fits;25.9012;26541.5;22.1686;0
20201124151249854_OBSUPICE-R6_snap.fits;25.7757;26513.7;21.1414;0
20201124151349929_OBSUPICE-R6_snap.fits;32.0787;26497.6;26.5852;0
20201124151450004_OBSUPICE-R6_snap.fits;21.1138;26534.2;20.3379;0
20201124151638206_OBSUPICE-R6_met.fits;26.5923;26516.6;67.8284;0.170667
20201124151550078_OBSUPICE-R6_snap.fits;32.0583;26468.3;22.3711;0
20201124151650153_OBSUPICE-R6_snap.fits;28.4766;26522.5;18.9569;0
20201124151803710_OBSUPICE-R6_met.fits;27.9181;26466.8;59.5103;0.512
20201124151750228_OBSUPICE-R6_snap.fits;25.0142;26472.7;22.4617;0
20201124151850302_OBSUPICE-R6_snap.fits;24.5029;26466.8;15.2741;0
20201124152003860_OBSUPICE-R6_met.fits;27.18;26482.9;89.1809;0.341333
20201124151950377_OBSUPICE-R6_snap.fits;25.0979;26513.7;21.5453;0
20201124152050452_OBSUPICE-R6_snap.fits;35.7787;26526.9;22.5937;0
20201124152150526_OBSUPICE-R6_snap.fits;25.2138;26512.2;20.8073;0
20201124152250601_OBSUPICE-R6_snap.fits;26.8108;26462.4;34.7316;0
20201124152350676_OBSUPICE-R6_snap.fits;23.4038;26480;25.3193;0
20201124152450750_OBSUPICE-R6_snap.fits;21.4709;26497.6;27.5236;0
20201124152606185_OBSUPICE-R6_met.fits;25.5886;26502;88.03;0.341333
20201124152550825_OBSUPICE-R6_snap.fits;19.8364;26490.2;28.7632;0
20201124152650900_OBSUPICE-R6_snap.fits;25.3144;26458;27.0074;0
20201124152750974_OBSUPICE-R6_snap.fits;23.518;26458;29.0193;0
20201124152851049_OBSUPICE-R6_snap.fits;29.2324;26475.6;24.7213;0
20201124153030377_OBSUPICE-R6_met.fits;24.5701;26482.9;70.0793;0.170667
20201124152951124_OBSUPICE-R6_snap.fits;27.5421;26463.9;27.141;0
20201124153135742_OBSUPICE-R6_met.fits;30.7838;26515.1;577.01;0.853333
20201124153051198_OBSUPICE-R6_snap.fits;24.0177;26547.4;18.2014;0
20201124153227454_OBSUPICE-R6_met.fits;26.2901;26490.2;59.325;0.170667
20201124153151273_OBSUPICE-R6_snap.fits;30.7655;26537.1;22.0339;0
20201124153251348_OBSUPICE-R6_snap.fits;29.9115;26481.4;22.1927;0
20201124153351422_OBSUPICE-R6_snap.fits;24.0219;26452.1;21.3981;0
20201124153506516_OBSUPICE-R6_met.fits;23.8946;26503.4;114.31;1.70667
20201124153451497_OBSUPICE-R6_snap.fits;25.9081;26471.2;18.9847;0
20201124153551572_OBSUPICE-R6_snap.fits;30.7433;26471.2;24.1326;0
20201124153651646_OBSUPICE-R6_snap.fits;21.3068;26534.2;24.1312;0
20201124153751721_OBSUPICE-R6_snap.fits;23.3315;26534.2;25.856;0
20201124153851796_OBSUPICE-R6_snap.fits;22.3666;26482.9;20.4985;0
20201124153951870_OBSUPICE-R6_snap.fits;24.374;26547.4;23.1442;0
20201124154142974_OBSUPICE-R6_met.fits;28.8576;26449.2;97.4175;1.70667
20201124154051945_OBSUPICE-R6_snap.fits;28.4182;26474.1;24.3273;0
20201124154152020_OBSUPICE-R6_snap.fits;25.5677;26459.5;20.0367;0
20201124154304894_OBSUPICE-R6_met.fits;24.7293;26500.5;50.5815;0.170667
20201124154332713_OBSUPICE-R6_met.fits;22.7614;26496.1;50.1051;0.341333
20201124154252094_OBSUPICE-R6_snap.fits;24.2899;26528.3;22.6736;0
20201124154409577_OBSUPICE-R6_met.fits;26.7927;26512.2;64.407;0.170667
20201124154352169_OBSUPICE-R6_snap.fits;23.9029;26460.9;21.0972;0
20201124154544809_OBSUPICE-R6_met.fits;28.6908;26493.2;96.5165;1.024
20201124154452244_OBSUPICE-R6_snap.fits;25.6804;26519.5;24.5624;0
20201124154635838_OBSUPICE-R6_met.fits;20.3838;26503.4;98.1662;0.170667
20201124154552318_OBSUPICE-R6_snap.fits;25.6863;26506.3;23.7506;0
20201124154652393_OBSUPICE-R6_snap.fits;23.0939;26468.3;18.3321;0
20201124154752468_OBSUPICE-R6_snap.fits;25.5338;26528.3;28.6479;0
20201124154921214_OBSUPICE-R6_met.fits;29.5749;26503.4;760.789;0.512
20201124154852542_OBSUPICE-R6_snap.fits;32.2632;26452.1;26.4683;0
20201124155009684_OBSUPICE-R6_met.fits;24.8615;26497.6;51.0497;0.170667
20201124154952617_OBSUPICE-R6_snap.fits;28.9313;26502;25.9526;0
20201124155056788_OBSUPICE-R6_met.fits;25.0615;26510.7;95.771;0.170667
20201124155119998_OBSUPICE-R6_met.fits;28.5123;26496.1;173.032;0.170667
20201124155052692_OBSUPICE-R6_snap.fits;28.8334;26547.4;21.1492;0
20201124155226558_OBSUPICE-R6_met.fits;22.6983;26506.3;48.7273;0.170667
20201124155152766_OBSUPICE-R6_snap.fits;19.9905;26529.8;20.9989;0
20201124155252841_OBSUPICE-R6_snap.fits;23.6416;26494.6;17.2604;0
20201124155410494_OBSUPICE-R6_met.fits;22.4304;26518.1;124.787;0.512
20201124155352916_OBSUPICE-R6_snap.fits;26.3747;26522.5;26.6302;0
20201124155512276_OBSUPICE-R6_met.fits;21.0969;26493.2;128.983;0.341333
20201124155452990_OBSUPICE-R6_snap.fits;22.0795;26450.7;17.0666;0
20201124155553065_OBSUPICE-R6_snap.fits;23.4916;26455.1;20.596;0
20201124155653140_OBSUPICE-R6_snap.fits;27.5347;26496.1;23.0031;0
20201124155753214_OBSUPICE-R6_snap.fits;28.575;26512.2;23.095;0
20201124155858580_OBSUPICE-R6_met.fits;27.9253;26488.8;93.071;0.170667
20201124155853289_OBSUPICE-R6_snap.fits;28.3672;26506.3;18.686;0
20201124155953364_OBSUPICE-R6_snap.fits;26.7037;26534.2;24.9204;0
