#timestamp,LO_Frequency,Hit,StdDev 
1606226415.4,286046998.6,N
1606226435.2,286046998.3,N
1606226455.1,286047001.2,N
1606226456.0,286047001.2,N
1606226475.8,286046998.6,N
1606226495.6,286047001.1,N
1606226515.5,286047000.8,N
1606226535.3,286046998.1,N
1606226555.1,286046998.7,N
1606226575.9,286046998.8,N
1606226595.7,286046999.1,N
1606226615.6,286046998.9,N
1606226635.4,286047000.6,N
1606226655.2,286047000.0,N
1606226675.1,286047000.8,N
1606226676.0,286047000.8,N
1606226695.8,286047001.1,N
1606226715.6,286046998.6,N
1606226735.5,286046998.6,N
1606226755.3,286046998.7,N
1606226775.2,286046998.8,N
1606226795.9,286046999.4,N
1606226815.7,286046999.2,N
1606226835.6,286046998.9,N
1606226855.4,286046996.6,Y
1606226875.2,286046998.5,P
1606226895.1,286046998.8,N
1606226896.0,286046998.8,P
1606226915.8,286046999.6,N
1606226935.7,286046999.3,N
1606226955.5,286046998.8,Y
1606226975.3,286046999.7,P
1606226995.2,286046999.9,N
1606227015.0,286047000.1,N
1606227015.9,286047000.1,N
1606227035.7,286047001.9,Y
1606227055.6,286047002.8,P
1606227075.4,286047001.8,N
1606227095.3,286047005.5,P
1606227115.1,286047005.1,N
1606227116.0,286047005.1,N
1606227135.8,286047007.6,Y
1606227155.7,286047001.9,P
1606227175.5,286047002.1,N
1606227195.3,286047001.9,N
1606227215.2,286047002.0,Y
1606227235.0,286046998.5,P
1606227235.9,286046998.5,N
1606227255.8,286046998.4,N
1606227275.6,286046999.1,N
1606227295.4,286047001.2,N
1606227315.3,286047000.0,N
1606227335.1,286047001.0,N
1606227355.9,286047001.1,N
1606227375.7,286046998.6,N
1606227395.5,286047000.9,N
1606227415.4,286046999.9,N
1606227435.2,286046999.9,N
1606227455.0,286047000.6,N
1606227455.9,286047000.6,N
1606227475.8,286046998.9,N
1606227495.6,286046998.6,N
1606227515.5,286047001.1,N
1606227535.3,286046998.6,N
1606227555.1,286047011.9,Y
1606227575.9,286047000.8,P
1606227595.7,286047000.0,N
1606227615.5,286047000.8,N
1606227635.4,286046998.7,Y
1606227655.2,286046999.0,P
1606227675.1,286047000.9,N
1606227676.0,286047000.9,N
1606227695.8,286047001.1,N
1606227715.6,286046998.5,N
1606227735.5,286047001.0,N
1606227755.3,286047000.3,N
1606227775.1,286047001.0,N
1606227795.9,286047001.0,N
1606227815.7,286046999.9,N
1606227835.6,286047002.3,N
1606227855.4,286047000.1,N
1606227875.2,286047000.9,N
1606227895.1,286047000.0,N
1606227896.0,286047000.0,N
1606227915.8,286046999.7,N
1606227935.6,286047000.0,N
1606227955.5,286047000.5,N
1606227975.3,286047001.3,N
1606227995.1,286047001.8,N
1606228015.9,286047003.3,Y
1606228035.7,286047001.7,P
1606228055.6,286047004.0,P
1606228075.4,286047003.0,N
1606228095.2,286047004.0,Y
1606228115.1,286047002.5,P
1606228116.0,286047002.5,P
1606228135.8,286047002.0,P
1606228155.7,286047002.5,Y
1606228175.5,286047002.0,P
1606228195.3,286047000.0,N
1606228215.2,286047003.7,P
1606228235.0,286047003.7,N
1606228235.9,286047003.7,N
1606228255.8,286047006.9,Y
1606228275.6,286047001.6,P
1606228295.4,286047000.5,N
1606228315.3,286047000.1,N
1606228335.1,286046999.8,N
1606228355.8,286047002.2,N
1606228375.7,286047003.3,Y
1606228395.5,286047004.1,P
1606228415.4,286047001.5,N
1606228435.2,286047001.5,N
1606228455.0,286047001.5,N
1606228455.9,286047001.5,N
1606228475.8,286047002.1,N
1606228495.6,286047000.4,N
1606228515.4,286046998.8,N
1606228535.3,286046996.8,N
1606228555.1,286046995.6,N
1606228575.9,286046995.6,N
1606228595.7,286046994.5,N
1606228615.5,286046996.4,N
1606228635.4,286046994.2,N
1606228655.2,286046992.6,N
1606228675.0,286046990.4,N
1606228675.9,286046990.4,N
1606228695.8,286046990.7,N
1606228715.6,286046990.4,N
1606228735.5,286682701.0,Y
1606228755.3,286046998.8,P
1606228775.1,286046998.4,N
1606228795.9,286046998.4,N
1606228815.7,286046996.5,Y
1606228835.5,286046998.8,P
1606228855.4,286046999.2,N
1606228875.2,286046997.1,P
1606228895.1,286682702.6,Y
1606228896.0,286046997.1,P
1606228915.8,286046998.9,N
1606228935.6,286047001.2,N
1606228955.5,286047001.1,N
1606228975.3,286047001.1,N
1606228995.1,286046996.9,N
1606229015.9,286046996.1,N
1606229035.7,286046994.1,Y
1606229055.6,286046996.3,P
1606229075.4,286046996.4,N
1606229095.2,286046991.7,P
1606229115.1,286046994.4,N
1606229116.0,286046994.4,N
1606229135.8,286046992.3,Y
1606229155.6,286046993.3,P
1606229175.5,286046993.7,P
1606229195.3,286046993.5,P
1606229215.2,286046995.7,Y
1606229235.9,286047002.6,P
1606229255.7,286047002.5,N
1606229275.6,286047001.5,N
1606229295.4,286047003.5,N
1606229315.2,286047004.3,N
1606229335.1,286047002.6,N
1606229336.0,286047002.6,N
1606229355.8,286047002.7,N
1606229375.7,286047000.7,N
1606229395.5,286047000.9,N
1606229415.3,286046999.9,N
1606229435.2,286047001.0,N
1606229455.0,286046998.5,N
1606229455.9,286046998.5,N
1606229475.7,286046998.3,N
1606229495.6,286046998.2,N
1606229515.4,286046998.5,N
1606229535.3,286046996.6,N
1606229555.1,286046996.7,N
1606229556.0,286046996.7,N
1606229575.8,286046997.2,N
1606229595.7,286046996.9,N
1606229615.5,286046996.7,N
1606229635.3,286046999.5,N
1606229655.2,286046998.8,N
1606229675.0,286046997.0,N
1606229675.9,286046997.0,N
1606229695.8,286046996.9,N
1606229715.6,286046996.8,N
1606229735.4,286046996.6,N
1606229755.3,286046997.3,N
1606229775.1,286046997.4,N
1606229795.8,286046998.7,N
1606229815.7,286046998.1,N
1606229835.5,286046998.6,N
1606229855.3,286046998.2,N
1606229875.2,286046998.4,N
1606229895.0,286046996.8,N
1606229895.9,286046996.8,N
1606229915.8,286046996.6,N
1606229935.6,286046999.5,N
1606229955.4,286046997.4,N
1606229975.3,286046996.8,Y
1606229995.1,286047011.9,P
