# file name; noise; peak f.; mag.; duration
20201124170013716_OBSUPICE-R6_met.fits;20.47;26491.7;220.029;0.512
20201124170057918_OBSUPICE-R6_snap.fits;25.2371;26516.6;19.5931;0
20201124170157993_OBSUPICE-R6_snap.fits;26.322;26526.9;19.765;0
20201124170256190_OBSUPICE-R6_met.fits;24.3465;26523.9;76.3953;0.170667
20201124170310185_OBSUPICE-R6_met.fits;25.9128;26494.6;64.8822;0.170667
20201124170258068_OBSUPICE-R6_snap.fits;24.6526;26493.2;27.3718;0
20201124170433129_OBSUPICE-R6_met.fits;20.0213;26497.6;45.9399;2.048
20201124170358142_OBSUPICE-R6_snap.fits;30.2515;26510.7;21.1341;0
20201124170458217_OBSUPICE-R6_snap.fits;26.383;26456.5;22.4582;0
20201124170558292_OBSUPICE-R6_snap.fits;26.6513;26453.6;22.3833;0
20201124170658366_OBSUPICE-R6_snap.fits;25.5931;26535.6;18.6975;0
20201124170758441_OBSUPICE-R6_snap.fits;29.3473;26523.9;22.0232;0
20201124170948862_OBSUPICE-R6_met.fits;26.9363;26513.7;91.1479;0.170667
20201124170858516_OBSUPICE-R6_snap.fits;24.3795;26499;18.4873;0
20201124171021630_OBSUPICE-R6_met.fits;27.3659;26504.9;122.299;0.341333
20201124170958590_OBSUPICE-R6_snap.fits;23.8396;26502;25.7268;0
20201124171058665_OBSUPICE-R6_snap.fits;22.4688;26487.3;25.2358;0
20201124171158740_OBSUPICE-R6_snap.fits;22.9873;26499;23.2538;0
20201124171258814_OBSUPICE-R6_snap.fits;25.4408;26474.1;25.9441;0
20201124171358889_OBSUPICE-R6_snap.fits;23.6804;26513.7;17.9685;0
20201124171533438_OBSUPICE-R6_met.fits;22.3366;26488.8;46.1554;0.512
20201124171458964_OBSUPICE-R6_snap.fits;27.617;26547.4;19.9797;0
20201124171646996_OBSUPICE-R6_met.fits;18.6903;26509.3;52.7231;0.170667
20201124171559038_OBSUPICE-R6_snap.fits;21.2992;26481.4;17.5181;0
20201124171735294_OBSUPICE-R6_met.fits;23.905;26484.4;51.3072;0.170667
20201124171659113_OBSUPICE-R6_snap.fits;23.5997;26535.6;23.7544;0
20201124171805161_OBSUPICE-R6_met.fits;27.6942;26493.2;80.8743;0.170667
20201124171759188_OBSUPICE-R6_snap.fits;19.3159;26460.9;23.0026;0
20201124171859262_OBSUPICE-R6_snap.fits;25.5941;26449.2;18.1353;0
20201124171959337_OBSUPICE-R6_snap.fits;28.2603;26535.6;22.9331;0
20201124172059412_OBSUPICE-R6_snap.fits;23.6606;26475.6;23.8553;0
20201124172229182_OBSUPICE-R6_met.fits;25.3546;26490.2;81.6458;0.170667
20201124172159486_OBSUPICE-R6_snap.fits;24.3689;26519.5;20.2191;0
20201124172259561_OBSUPICE-R6_snap.fits;22.5616;26503.4;21.5583;0
20201124172429673_OBSUPICE-R6_met.fits;28.3779;26481.4;94.378;1.36533
20201124172359636_OBSUPICE-R6_snap.fits;24.3861;26478.5;19.8097;0
20201124172459710_OBSUPICE-R6_snap.fits;22.6784;26523.9;20.9928;0
20201124172559785_OBSUPICE-R6_snap.fits;28.385;26463.9;18.7931;0
20201124172659860_OBSUPICE-R6_snap.fits;27.0345;26496.1;16.2562;0
20201124172759934_OBSUPICE-R6_snap.fits;22.2196;26481.4;23.5568;0
20201124172919636_OBSUPICE-R6_met.fits;26.4724;26521;87.2181;0.341333
20201124172900009_OBSUPICE-R6_snap.fits;25.5189;26537.1;17.3825;0
20201124173000084_OBSUPICE-R6_snap.fits;21.4264;26463.9;21.98;0
20201124173100158_OBSUPICE-R6_snap.fits;21.8823;26488.8;22.7443;0
20201124173200233_OBSUPICE-R6_snap.fits;26.0317;26516.6;16.5215;0
20201124173352190_OBSUPICE-R6_met.fits;21.1872;26506.3;44.5563;0.170667
20201124173300308_OBSUPICE-R6_snap.fits;23.5053;26507.8;18.1237;0
20201124173400382_OBSUPICE-R6_snap.fits;21.8511;26529.8;18.4449;0
20201124173500457_OBSUPICE-R6_snap.fits;22.6042;26499;24.8366;0
20201124173600532_OBSUPICE-R6_snap.fits;22.3627;26482.9;22.9185;0
20201124173700606_OBSUPICE-R6_snap.fits;21.2099;26485.8;25.4561;0
20201124173800681_OBSUPICE-R6_snap.fits;22.4798;26504.9;20.3011;0
20201124173904681_OBSUPICE-R6_met.fits;24.5949;26510.7;62.174;0.341333
20201124173920382_OBSUPICE-R6_met.fits;20.4738;26494.6;50.8699;0.170667
20201124173900756_OBSUPICE-R6_snap.fits;22.1999;26484.4;19.514;0
20201124174000830_OBSUPICE-R6_snap.fits;21.02;26484.4;20.6058;0
20201124174100905_OBSUPICE-R6_snap.fits;23.0793;26522.5;21.7749;0
20201124174200980_OBSUPICE-R6_snap.fits;31.1607;26462.4;21.073;0
20201124174332116_OBSUPICE-R6_met.fits;25.9117;26519.5;64.6933;0.170667
20201124174301054_OBSUPICE-R6_snap.fits;28.4721;26484.4;21.0256;0
20201124174401129_OBSUPICE-R6_snap.fits;27.3653;26460.9;20.2343;0
20201124174500692_OBSUPICE-R6_met.fits;27.4577;26497.6;58.6334;0.341333
20201124174501204_OBSUPICE-R6_snap.fits;24.4607;26507.8;23.4348;0
20201124174601278_OBSUPICE-R6_snap.fits;30.1164;26529.8;20.7846;0
20201124174701353_OBSUPICE-R6_snap.fits;24.23;26525.4;24.9515;0
20201124174840681_OBSUPICE-R6_met.fits;23.0033;26500.5;58.6961;0.341333
20201124174801428_OBSUPICE-R6_snap.fits;19.7361;26477.1;22.1679;0
20201124174901502_OBSUPICE-R6_snap.fits;22.6702;26547.4;25.2436;0
20201124175001577_OBSUPICE-R6_snap.fits;25.9027;26488.8;24.7995;0
20201124175123838_OBSUPICE-R6_met.fits;22.776;26502;48.9535;0.341333
20201124175101652_OBSUPICE-R6_snap.fits;25.5304;26494.6;16.5014;0
20201124175201726_OBSUPICE-R6_snap.fits;25.7231;26547.4;18.7636;0
20201124175301801_OBSUPICE-R6_snap.fits;27.4901;26528.3;20.2378;0
20201124175401876_OBSUPICE-R6_snap.fits;32.2297;26499;26.4132;0
20201124175501950_OBSUPICE-R6_snap.fits;26.5243;26482.9;25.1862;0
20201124175602025_OBSUPICE-R6_snap.fits;25.6743;26516.6;19.1317;0
20201124175702100_OBSUPICE-R6_snap.fits;25.6846;26459.5;20.9865;0
20201124175802174_OBSUPICE-R6_snap.fits;23.4313;26529.8;23.7537;0
20201124175902249_OBSUPICE-R6_snap.fits;22.1408;26460.9;15.9768;0
