# file name; noise; peak f.; mag.; duration
20201124020040724_OBSUPICE-R6_met.fits;17.8898;26510.7;37.7334;0.512
20201124020043966_OBSUPICE-R6_met.fits;19.3677;26519.5;44.5503;2.21867
20201124020050793_OBSUPICE-R6_snap.fits;22.8074;26544.4;19.1456;0
20201124020220052_OBSUPICE-R6_met.fits;21.7868;26493.2;47.1968;0.341333
20201124020150868_OBSUPICE-R6_snap.fits;22.5818;26518.1;16.9463;0
20201124020250942_OBSUPICE-R6_snap.fits;24.1509;26488.8;14.848;0
20201124020351017_OBSUPICE-R6_snap.fits;21.6239;26515.1;17.7883;0
20201124020519081_OBSUPICE-R6_met.fits;21.1703;26526.9;309.752;0.341333
20201124020531028_OBSUPICE-R6_met.fits;21.7236;26460.9;43.6299;0.170667
20201124020451092_OBSUPICE-R6_snap.fits;21.2387;26456.5;19.6192;0
20201124020642025_OBSUPICE-R6_met.fits;19.6902;26504.9;50.1136;0.170667
20201124020551166_OBSUPICE-R6_snap.fits;22.4377;26529.8;13.9756;0
20201124020651241_OBSUPICE-R6_snap.fits;20.9671;26458;22.5803;0
20201124020751316_OBSUPICE-R6_snap.fits;21.825;26481.4;19.4643;0
20201124020849854_OBSUPICE-R6_met.fits;21.4976;26496.1;50.989;0.853333
20201124020911358_OBSUPICE-R6_met.fits;19.8682;26490.2;41.0169;0.170667
20201124020929961_OBSUPICE-R6_met.fits;20.2079;26449.2;71.7535;0.341333
20201124020851390_OBSUPICE-R6_snap.fits;19.7598;26538.6;24.0981;0
20201124020951465_OBSUPICE-R6_snap.fits;21.9437;26534.2;15.5853;0
20201124021148030_OBSUPICE-R6_met.fits;19.9831;26499;41.7735;0.170667
20201124021051540_OBSUPICE-R6_snap.fits;25.7443;26510.7;19.7245;0
20201124021151614_OBSUPICE-R6_snap.fits;23.7589;26450.7;17.3329;0
20201124021251689_OBSUPICE-R6_snap.fits;20.0964;26481.4;17.3291;0
20201124021351764_OBSUPICE-R6_snap.fits;19.0844;26481.4;19.738;0
20201124021539625_OBSUPICE-R6_met.fits;21.8582;26493.2;84.1584;0.341333
20201124021451838_OBSUPICE-R6_snap.fits;22.3216;26475.6;18.9179;0
20201124021551913_OBSUPICE-R6_snap.fits;23.1061;26450.7;18.4466;0
20201124021651988_OBSUPICE-R6_snap.fits;20.0981;26499;17.4073;0
20201124021752062_OBSUPICE-R6_snap.fits;20.2956;26459.5;14.2907;0
20201124021936169_OBSUPICE-R6_met.fits;25.3225;26507.8;56.529;0.170667
20201124021852137_OBSUPICE-R6_snap.fits;21.7529;26450.7;15.1468;0
20201124022022590_OBSUPICE-R6_met.fits;23.2261;26513.7;49.433;0.170667
20201124021952212_OBSUPICE-R6_snap.fits;21.4368;26496.1;19.0694;0
20201124022052286_OBSUPICE-R6_snap.fits;23.4046;26485.8;18.1418;0
20201124022152361_OBSUPICE-R6_snap.fits;18.7389;26458;18.7217;0
20201124022252436_OBSUPICE-R6_snap.fits;17.7202;26460.9;15.6004;0
20201124022352510_OBSUPICE-R6_snap.fits;19.173;26507.8;19.3355;0
20201124022452585_OBSUPICE-R6_snap.fits;23.4582;26499;21.4272;0
20201124022552660_OBSUPICE-R6_snap.fits;20.4121;26487.3;19.355;0
20201124022652734_OBSUPICE-R6_snap.fits;19.0464;26477.1;17.5231;0
20201124022752809_OBSUPICE-R6_snap.fits;20.029;26481.4;19.1128;0
20201124022852884_OBSUPICE-R6_snap.fits;20.9917;26459.5;15.1282;0
20201124022952958_OBSUPICE-R6_snap.fits;20.4557;26496.1;24.5663;0
20201124023053033_OBSUPICE-R6_snap.fits;27.2935;26541.5;20.6317;0
20201124023153108_OBSUPICE-R6_snap.fits;21.7782;26493.2;21.8455;0
20201124023253182_OBSUPICE-R6_snap.fits;22.2988;26513.7;25.7345;0
20201124023353257_OBSUPICE-R6_snap.fits;22.0932;26519.5;24.0087;0
20201124023453332_OBSUPICE-R6_snap.fits;20.1445;26490.2;18.5853;0
20201124023553406_OBSUPICE-R6_snap.fits;22.2093;26481.4;18.678;0
20201124023653481_OBSUPICE-R6_snap.fits;23.8751;26500.5;17.3907;0
20201124023753556_OBSUPICE-R6_snap.fits;21.411;26485.8;17.4992;0
20201124023853630_OBSUPICE-R6_snap.fits;19.3363;26459.5;18.2258;0
20201124023953705_OBSUPICE-R6_snap.fits;20.7503;26543;15.7371;0
20201124024105897_OBSUPICE-R6_met.fits;21.053;26490.2;153.63;0.341333
20201124024053780_OBSUPICE-R6_snap.fits;21.9067;26487.3;17.0671;0
20201124024153854_OBSUPICE-R6_snap.fits;23.031;26509.3;18.7938;0
20201124024253929_OBSUPICE-R6_snap.fits;21.9942;26521;19.0064;0
20201124024354004_OBSUPICE-R6_snap.fits;22.2193;26500.5;18.8009;0
20201124024454078_OBSUPICE-R6_snap.fits;21.0008;26493.2;17.8515;0
20201124024630334_OBSUPICE-R6_met.fits;19.7295;26502;62.8334;0.341333
20201124024554153_OBSUPICE-R6_snap.fits;21.7712;26543;21.3859;0
20201124024654228_OBSUPICE-R6_snap.fits;25.6728;26538.6;23.5062;0
20201124024801812_OBSUPICE-R6_met.fits;23.9597;26469.7;167.6;0.341333
20201124024828265_OBSUPICE-R6_met.fits;23.0172;26488.8;95.5183;0.170667
20201124024839188_OBSUPICE-R6_met.fits;31.7007;26496.1;65.5159;0.170667
20201124024754302_OBSUPICE-R6_snap.fits;18.8941;26462.4;16.8782;0
20201124024854377_OBSUPICE-R6_snap.fits;22.5278;26468.3;22.5007;0
20201124024954452_OBSUPICE-R6_snap.fits;26.2599;26512.2;19.7703;0
20201124025054526_OBSUPICE-R6_snap.fits;24.8694;26519.5;17.173;0
20201124025154601_OBSUPICE-R6_snap.fits;22.0237;26453.6;12.8013;0
20201124025301332_OBSUPICE-R6_met.fits;22.5032;26481.4;96.1749;0.341333
20201124025254676_OBSUPICE-R6_snap.fits;18.3928;26496.1;17.4213;0
20201124025433321_OBSUPICE-R6_met.fits;24.3078;26500.5;51.0477;0.170667
20201124025354750_OBSUPICE-R6_snap.fits;17.4757;26449.2;20.5825;0
20201124025517524_OBSUPICE-R6_met.fits;19.9595;26500.5;53.1474;0.341333
20201124025454825_OBSUPICE-R6_snap.fits;21.7605;26516.6;15.9043;0
20201124025642345_OBSUPICE-R6_met.fits;22.6546;26499;105.854;0.341333
20201124025554900_OBSUPICE-R6_snap.fits;25.653;26522.5;18.1847;0
20201124025731156_OBSUPICE-R6_met.fits;21.5057;26502;44.8426;0.512
20201124025654974_OBSUPICE-R6_snap.fits;19.6496;26465.3;22.0494;0
20201124025846249_OBSUPICE-R6_met.fits;21.0909;26459.5;56.7294;0.341333
20201124025755049_OBSUPICE-R6_snap.fits;22.2302;26456.5;17.704;0
20201124025855124_OBSUPICE-R6_snap.fits;21.283;26497.6;14.2444;0
20201124025955198_OBSUPICE-R6_snap.fits;22.2768;26472.7;19.3036;0
