# file name; noise; peak f.; mag.; duration
20201124190020798_OBSUPICE-R6_met.fits;21.5179;26488.8;44.9081;0.170667
20201124190027796_OBSUPICE-R6_met.fits;21.0146;26472.7;45.1144;0.170667
20201124190006804_OBSUPICE-R6_snap.fits;26.5782;26465.3;23.3179;0
20201124190106878_OBSUPICE-R6_snap.fits;25.942;26480;28.0644;0
20201124190206953_OBSUPICE-R6_snap.fits;21.1427;26468.3;20.4994;0
20201124190307028_OBSUPICE-R6_snap.fits;24.0508;26534.2;27.7972;0
20201124190407102_OBSUPICE-R6_snap.fits;28.1656;26538.6;24.2877;0
20201124190507177_OBSUPICE-R6_snap.fits;27.3388;26475.6;23.3189;0
20201124190654185_OBSUPICE-R6_met.fits;23.0541;26491.7;50.0256;0.170667
20201124190607252_OBSUPICE-R6_snap.fits;27.5454;26513.7;19.0048;0
20201124190715006_OBSUPICE-R6_met.fits;18.8839;26509.3;132.351;0.341333
20201124190707326_OBSUPICE-R6_snap.fits;24.0036;26503.4;21.7987;0
20201124190807401_OBSUPICE-R6_snap.fits;24.4166;26449.2;16.0867;0
20201124190936660_OBSUPICE-R6_met.fits;21.8895;26500.5;55.0261;0.170667
20201124190907476_OBSUPICE-R6_snap.fits;26.7127;26478.5;19.6142;0
20201124191031956_OBSUPICE-R6_met.fits;23.7141;26481.4;70.0615;0.170667
20201124191007550_OBSUPICE-R6_snap.fits;26.5646;26507.8;19.1054;0
20201124191155582_OBSUPICE-R6_met.fits;19.9209;26488.8;90.3675;0.341333
20201124191107625_OBSUPICE-R6_snap.fits;27.9057;26509.3;23.8831;0
20201124191207700_OBSUPICE-R6_snap.fits;22.2272;26493.2;21.4217;0
20201124191348905_OBSUPICE-R6_met.fits;21.1559;26503.4;57.507;0.170667
20201124191307774_OBSUPICE-R6_snap.fits;22.87;26525.4;22.5368;0
20201124191407849_OBSUPICE-R6_snap.fits;21.0036;26518.1;16.127;0
20201124191507924_OBSUPICE-R6_snap.fits;23.1374;26477.1;20.0301;0
20201124191607998_OBSUPICE-R6_snap.fits;23.6494;26452.1;23.6873;0
20201124191748180_OBSUPICE-R6_met.fits;26.4519;26491.7;85.8406;0.170667
20201124191708073_OBSUPICE-R6_snap.fits;24.9269;26449.2;22.7622;0
20201124191808148_OBSUPICE-R6_snap.fits;23.5591;26535.6;18.5635;0
20201124192002494_OBSUPICE-R6_met.fits;22.0354;26502;44.6007;0.853333
20201124191908222_OBSUPICE-R6_snap.fits;22.5381;26540;26.7056;0
20201124192031337_OBSUPICE-R6_met.fits;27.2294;26484.4;72.143;0.853333
20201124192008297_OBSUPICE-R6_snap.fits;22.7735;26449.2;23.4505;0
20201124192146260_OBSUPICE-R6_met.fits;22.8225;26504.9;123.4;0.341333
20201124192108372_OBSUPICE-R6_snap.fits;22.4112;26493.2;18.4938;0
20201124192208446_OBSUPICE-R6_snap.fits;23.9117;26452.1;21.0752;0
20201124192308521_OBSUPICE-R6_snap.fits;26.4697;26519.5;23.7362;0
20201124192408596_OBSUPICE-R6_snap.fits;25.883;26543;19.6219;0
20201124192527444_OBSUPICE-R6_met.fits;28.4451;26499;57.9576;0.170667
20201124192553385_OBSUPICE-R6_met.fits;24.7632;26525.4;51.0867;0.170667
20201124192508670_OBSUPICE-R6_snap.fits;23.8755;26537.1;19.2793;0
20201124192608745_OBSUPICE-R6_snap.fits;25.5005;26468.3;24.1218;0
20201124192708820_OBSUPICE-R6_snap.fits;23.5333;26471.2;28.688;0
20201124192808894_OBSUPICE-R6_snap.fits;20.7727;26460.9;21.5592;0
20201124192942078_OBSUPICE-R6_met.fits;21.1342;26491.7;83.587;0.170667
20201124192908969_OBSUPICE-R6_snap.fits;22.4442;26478.5;20.5561;0
20201124193029524_OBSUPICE-R6_met.fits;20.8501;26462.4;43.2726;0.170667
20201124193009044_OBSUPICE-R6_snap.fits;21.8428;26452.1;18.6154;0
20201124193124308_OBSUPICE-R6_met.fits;20.7496;26522.5;66.5062;0.341333
20201124193109118_OBSUPICE-R6_snap.fits;28.9832;26463.9;17.3311;0
20201124193230526_OBSUPICE-R6_met.fits;24.7216;26503.4;78.8681;0.512
20201124193209193_OBSUPICE-R6_snap.fits;20.5508;26506.3;18.918;0
20201124193348009_OBSUPICE-R6_met.fits;26.2281;26502;217.517;0.341333
20201124193309268_OBSUPICE-R6_snap.fits;25.2863;26456.5;20.116;0
20201124193409342_OBSUPICE-R6_snap.fits;20.9466;26545.9;21.1725;0
20201124193528702_OBSUPICE-R6_met.fits;24.3836;26496.1;80.6046;0.170667
20201124193509417_OBSUPICE-R6_snap.fits;33.0119;26545.9;17.3119;0
20201124193609492_OBSUPICE-R6_snap.fits;25.5489;26469.7;19.1712;0
20201124193754793_OBSUPICE-R6_met.fits;19.2443;26488.8;41.0407;0.341333
20201124193709566_OBSUPICE-R6_snap.fits;25.3331;26519.5;27.3117;0
20201124193809641_OBSUPICE-R6_snap.fits;25.7487;26529.8;25.5;0
20201124193909716_OBSUPICE-R6_snap.fits;28.9424;26450.7;19.157;0
20201124194009790_OBSUPICE-R6_snap.fits;29.3969;26540;21.214;0
20201124194152190_OBSUPICE-R6_met.fits;22.747;26491.7;55.2306;0.170667
20201124194109865_OBSUPICE-R6_snap.fits;25.6933;26522.5;22.5091;0
20201124194209940_OBSUPICE-R6_snap.fits;23.0976;26521;16.9687;0
20201124194348414_OBSUPICE-R6_met.fits;25.2705;26502;126.726;0.512
20201124194310014_OBSUPICE-R6_snap.fits;29.3353;26484.4;23.3484;0
20201124194421182_OBSUPICE-R6_met.fits;26.503;26503.4;143.372;0.512
20201124194410089_OBSUPICE-R6_snap.fits;27.4735;26540;20.2937;0
20201124194510164_OBSUPICE-R6_snap.fits;19.7242;26490.2;23.3887;0
20201124194610238_OBSUPICE-R6_snap.fits;20.9459;26543;18.6959;0
20201124194722601_OBSUPICE-R6_met.fits;21.4664;26499;51.3672;0.341333
20201124194710313_OBSUPICE-R6_snap.fits;25.7688;26468.3;18.6305;0
20201124194810388_OBSUPICE-R6_snap.fits;24.7567;26526.9;21.0521;0
20201124194939817_OBSUPICE-R6_met.fits;24.5709;26512.2;75.9702;0.682667
20201124194910462_OBSUPICE-R6_snap.fits;22.0145;26465.3;24.4623;0
20201124195011390_OBSUPICE-R6_met.fits;26.5859;26500.5;91.4415;0.170667
20201124195010537_OBSUPICE-R6_snap.fits;18.4975;26531.2;21.2848;0
20201124195110612_OBSUPICE-R6_snap.fits;21.3636;26487.3;20.5148;0
20201124195258132_OBSUPICE-R6_met.fits;26.11;26472.7;143.237;0.341333
20201124195210686_OBSUPICE-R6_snap.fits;25.7238;26453.6;17.2735;0
20201124195321172_OBSUPICE-R6_met.fits;27.4003;26491.7;118.094;0.170667
20201124195331924_OBSUPICE-R6_met.fits;24.4334;26513.7;73.0912;1.70667
20201124195310761_OBSUPICE-R6_snap.fits;24.8961;26493.2;17.8483;0
20201124195423294_OBSUPICE-R6_met.fits;25.0891;26507.8;167.336;0.682667
20201124195410836_OBSUPICE-R6_snap.fits;20.8094;26538.6;19.4165;0
20201124195552724_OBSUPICE-R6_met.fits;24.6192;26500.5;68.4702;0.170667
20201124195510910_OBSUPICE-R6_snap.fits;24.9173;26497.6;19.7635;0
20201124195610985_OBSUPICE-R6_snap.fits;21.9321;26482.9;17.9261;0
20201124195730174_OBSUPICE-R6_met.fits;21.745;26516.6;58.803;0.170667
20201124195711060_OBSUPICE-R6_snap.fits;27.1164;26450.7;23.2088;0
20201124195811134_OBSUPICE-R6_snap.fits;22.1282;26481.4;21.397;0
20201124195911209_OBSUPICE-R6_snap.fits;22.8492;26487.3;23.3782;0
