# file name; noise; peak f.; mag.; duration
20201124220057620_OBSUPICE-R6_met.fits;20.7662;26497.6;113.267;0.512
20201124220020244_OBSUPICE-R6_snap.fits;27.7686;26518.1;21.6511;0
20201124220130558_OBSUPICE-R6_met.fits;25.8457;26500.5;52.4142;0.170667
20201124220141993_OBSUPICE-R6_met.fits;25.3104;26545.9;128.64;0.512
20201124220152404_OBSUPICE-R6_met.fits;24.1901;26504.9;52.7592;0.170667
20201124220120318_OBSUPICE-R6_snap.fits;23.6098;26516.6;25.2214;0
20201124220220393_OBSUPICE-R6_snap.fits;23.0226;26526.9;21.9332;0
20201124220320468_OBSUPICE-R6_snap.fits;27.8151;26497.6;20.5015;0
20201124220438462_OBSUPICE-R6_met.fits;21.0913;26509.3;110.501;1.70667
20201124220452116_OBSUPICE-R6_met.fits;21.9174;26500.5;149.772;0.341333
20201124220420542_OBSUPICE-R6_snap.fits;24.9646;26507.8;23.7233;0
20201124220520617_OBSUPICE-R6_snap.fits;29.4725;26510.7;23.3124;0
20201124220620692_OBSUPICE-R6_snap.fits;22.4826;26494.6;19.3061;0
20201124220720766_OBSUPICE-R6_snap.fits;23.1936;26468.3;24.6879;0
20201124220820841_OBSUPICE-R6_snap.fits;23.3304;26480;18.5799;0
20201124220940713_OBSUPICE-R6_met.fits;22.9723;26518.1;51.9844;0.170667
20201124220920916_OBSUPICE-R6_snap.fits;20.7646;26502;22.9632;0
20201124221039252_OBSUPICE-R6_met.fits;23.0763;26500.5;122.609;0.341333
20201124221020990_OBSUPICE-R6_snap.fits;20.4232;26541.5;23.7588;0
20201124221155710_OBSUPICE-R6_met.fits;22.8848;26506.3;51.1259;0.170667
20201124221121065_OBSUPICE-R6_snap.fits;26.321;26466.8;24.202;0
20201124221221140_OBSUPICE-R6_snap.fits;22.831;26465.3;20.3741;0
20201124221321214_OBSUPICE-R6_snap.fits;28.9965;26496.1;21.0549;0
20201124221438697_OBSUPICE-R6_met.fits;21.3123;26484.4;44.9939;0.170667
20201124221421289_OBSUPICE-R6_snap.fits;27.0279;26456.5;22.7662;0
20201124221536553_OBSUPICE-R6_met.fits;22.6685;26499;97.674;0.170667
20201124221602836_OBSUPICE-R6_met.fits;24.0547;26499;140.412;1.024
20201124221521364_OBSUPICE-R6_snap.fits;29.0436;26515.1;22.8374;0
20201124221621438_OBSUPICE-R6_snap.fits;32.137;26526.9;18.4164;0
20201124221745406_OBSUPICE-R6_met.fits;27.6145;26502;73.3981;2.38933
20201124221721513_OBSUPICE-R6_snap.fits;22.712;26522.5;19.9202;0
20201124221914324_OBSUPICE-R6_met.fits;20.7016;26504.9;46.1196;0.170667
20201124221821588_OBSUPICE-R6_snap.fits;26.272;26468.3;25.0161;0
20201124221921662_OBSUPICE-R6_snap.fits;26.8393;26484.4;20.1907;0
20201124222104916_OBSUPICE-R6_met.fits;28.6393;26516.6;65.5511;0.341333
20201124222021737_OBSUPICE-R6_snap.fits;23.2808;26545.9;22.5918;0
20201124222121812_OBSUPICE-R6_snap.fits;24.5529;26482.9;25.5311;0
20201124222306430_OBSUPICE-R6_met.fits;22.2807;26504.9;57.0916;1.024
20201124222221886_OBSUPICE-R6_snap.fits;19.4786;26523.9;19.4189;0
20201124222321961_OBSUPICE-R6_snap.fits;26.0464;26502;24.004;0
20201124222515284_OBSUPICE-R6_met.fits;24.542;26510.7;111.14;0.341333
20201124222518185_OBSUPICE-R6_met.fits;21.7311;26513.7;48.0403;0.170667
20201124222422036_OBSUPICE-R6_snap.fits;26.8445;26541.5;21.9524;0
20201124222522110_OBSUPICE-R6_snap.fits;25.894;26547.4;21.0124;0
20201124222622185_OBSUPICE-R6_snap.fits;27.9715;26523.9;22.3027;0
20201124222806292_OBSUPICE-R6_met.fits;24.9925;26499;55.4059;0.170667
20201124222722260_OBSUPICE-R6_snap.fits;26.1209;26521;19.8523;0
20201124222836670_OBSUPICE-R6_met.fits;26.093;26500.5;64.1132;0.170667
20201124222851518_OBSUPICE-R6_met.fits;20.5978;26506.3;44.1176;0.170667
20201124222822334_OBSUPICE-R6_snap.fits;29.6402;26463.9;26.582;0
20201124222922409_OBSUPICE-R6_snap.fits;25.3032;26493.2;18.8672;0
20201124223022484_OBSUPICE-R6_snap.fits;26.0069;26510.7;19.8857;0
20201124223122558_OBSUPICE-R6_snap.fits;22.1356;26503.4;24.8218;0
20201124223221950_OBSUPICE-R6_met.fits;26.2117;26497.6;64.5973;0.341333
20201124223234409_OBSUPICE-R6_met.fits;27.8445;26502;76.6661;0.341333
20201124223222633_OBSUPICE-R6_snap.fits;21.1448;26515.1;22.8997;0
20201124223402132_OBSUPICE-R6_met.fits;24.8204;26469.7;71.8237;0.341333
20201124223322708_OBSUPICE-R6_snap.fits;25.553;26465.3;18.7317;0
20201124223422782_OBSUPICE-R6_snap.fits;21.1331;26458;25.1877;0
20201124223522857_OBSUPICE-R6_snap.fits;22.769;26493.2;29.2559;0
20201124223622932_OBSUPICE-R6_snap.fits;24.1562;26475.6;28.3893;0
20201124223722494_OBSUPICE-R6_met.fits;26.4211;26509.3;165.846;0.682667
20201124223723006_OBSUPICE-R6_snap.fits;27.8073;26490.2;19.504;0
20201124223823081_OBSUPICE-R6_snap.fits;27.5196;26518.1;21.93;0
20201124223923156_OBSUPICE-R6_snap.fits;24.4875;26484.4;19.8495;0
20201124224059753_OBSUPICE-R6_met.fits;24.4161;26515.1;129.591;0.512
20201124224115796_OBSUPICE-R6_met.fits;27.6981;26506.3;270.991;0.341333
20201124224023230_OBSUPICE-R6_snap.fits;30.9396;26523.9;23.1398;0
20201124224123305_OBSUPICE-R6_snap.fits;22.5441;26493.2;37.9128;0
20201124224226793_OBSUPICE-R6_met.fits;23.9845;26521;74.6097;0.170667
20201124224223380_OBSUPICE-R6_snap.fits;26.7037;26545.9;24.5283;0
20201124224323454_OBSUPICE-R6_snap.fits;23.8049;26494.6;25.3247;0
20201124224421652_OBSUPICE-R6_met.fits;28.7025;26516.6;63.3657;0.170667
20201124224455444_OBSUPICE-R6_met.fits;20.4523;26474.1;77.3808;0.170667
20201124224423529_OBSUPICE-R6_snap.fits;29.5008;26507.8;25.6559;0
20201124224606953_OBSUPICE-R6_met.fits;23.1701;26504.9;49.4727;0.170667
20201124224523604_OBSUPICE-R6_snap.fits;22.2357;26465.3;22.2369;0
20201124224651156_OBSUPICE-R6_met.fits;22.6337;26504.9;89.58;0.341333
20201124224711294_OBSUPICE-R6_met.fits;22.7827;26504.9;51.8239;0.170667
20201124224623678_OBSUPICE-R6_snap.fits;21.0208;26512.2;23.7876;0
20201124224806249_OBSUPICE-R6_met.fits;25.5805;26510.7;53.9508;0.170667
20201124224723753_OBSUPICE-R6_snap.fits;25.4514;26478.5;21.9604;0
20201124224822633_OBSUPICE-R6_met.fits;27.0826;26503.4;230.156;0.512
20201124224823828_OBSUPICE-R6_snap.fits;20.7349;26468.3;25.1806;0
20201124224923902_OBSUPICE-R6_snap.fits;21.5292;26491.7;18.9038;0
20201124225043774_OBSUPICE-R6_met.fits;25.7918;26515.1;99.7228;0.170667
20201124225023977_OBSUPICE-R6_snap.fits;26.8513;26544.4;21.161;0
20201124225124052_OBSUPICE-R6_snap.fits;25.7448;26482.9;21.2479;0
20201124225237438_OBSUPICE-R6_met.fits;20.0847;26496.1;125.104;0.512
20201124225243412_OBSUPICE-R6_met.fits;24.2082;26485.8;84.0317;0.341333
20201124225258430_OBSUPICE-R6_met.fits;25.9378;26513.7;141.074;1.36533
20201124225224126_OBSUPICE-R6_snap.fits;21.4123;26472.7;21.6884;0
20201124225345705_OBSUPICE-R6_met.fits;22.9492;26496.1;61.4493;0.341333
20201124225349289_OBSUPICE-R6_met.fits;23.0879;26503.4;50.8068;0.170667
20201124225324201_OBSUPICE-R6_snap.fits;27.6674;26537.1;16.826;0
20201124225454142_OBSUPICE-R6_met.fits;27.9715;26506.3;100.986;1.87733
20201124225424276_OBSUPICE-R6_snap.fits;28.7451;26458;22.9903;0
20201124225601385_OBSUPICE-R6_met.fits;22.1212;26494.6;73.5771;0.170667
20201124225524350_OBSUPICE-R6_snap.fits;24.0914;26460.9;17.7783;0
20201124225645246_OBSUPICE-R6_met.fits;20.8243;26506.3;44.4443;2.048
20201124225624425_OBSUPICE-R6_snap.fits;22.4133;26458;21.3442;0
20201124225724500_OBSUPICE-R6_snap.fits;23.8485;26540;23.334;0
20201124225824574_OBSUPICE-R6_snap.fits;27.0019;26547.4;18.1283;0
20201124225928233_OBSUPICE-R6_met.fits;27.622;26504.9;84.7525;0.341333
20201124225924649_OBSUPICE-R6_snap.fits;19.7919;26474.1;16.0323;0
