# file name; noise; peak f.; mag.; duration
20201124140040553_OBSUPICE-R6_met.fits;23.3761;26504.9;199.387;0.512
20201124140044478_OBSUPICE-R6_snap.fits;22.3263;26518.1;21.8989;0
20201124140144553_OBSUPICE-R6_snap.fits;23.2702;26510.7;17.6184;0
20201124140307326_OBSUPICE-R6_met.fits;27.7073;26506.3;79.4269;0.170667
20201124140244628_OBSUPICE-R6_snap.fits;27.7763;26493.2;22.8785;0
20201124140344702_OBSUPICE-R6_snap.fits;22.8474;26482.9;22.8638;0
20201124140519422_OBSUPICE-R6_met.fits;24.5025;26513.7;137.502;0.341333
20201124140532734_OBSUPICE-R6_met.fits;20.3717;26526.9;48.1817;0.170667
20201124140444777_OBSUPICE-R6_snap.fits;31.1416;26503.4;19.6601;0
20201124140544852_OBSUPICE-R6_snap.fits;22.6301;26547.4;14.643;0
20201124140644926_OBSUPICE-R6_snap.fits;22.7922;26502;17.6649;0
20201124140818281_OBSUPICE-R6_met.fits;19.8817;26503.4;45.0174;0.341333
20201124140745001_OBSUPICE-R6_snap.fits;23.0339;26463.9;20.2729;0
20201124140929790_OBSUPICE-R6_met.fits;22.8707;26513.7;66.9287;0.170667
20201124140845076_OBSUPICE-R6_snap.fits;24.1917;26462.4;23.031;0
20201124141041129_OBSUPICE-R6_met.fits;31.572;26523.9;107.515;0.170667
20201124140945150_OBSUPICE-R6_snap.fits;19.8318;26503.4;20.1893;0
20201124141045225_OBSUPICE-R6_snap.fits;29.9699;26468.3;23.5859;0
20201124141145300_OBSUPICE-R6_snap.fits;31.1971;26538.6;23.2422;0
20201124141242302_OBSUPICE-R6_met.fits;27.3222;26510.7;72.0781;0.341333
20201124141245374_OBSUPICE-R6_snap.fits;26.5141;26488.8;20.9382;0
20201124141345449_OBSUPICE-R6_snap.fits;25.1098;26449.2;20.5245;0
20201124141515049_OBSUPICE-R6_met.fits;31.0495;26509.3;229.125;0.341333
20201124141445524_OBSUPICE-R6_snap.fits;32.3185;26494.6;30.6685;0
20201124141545598_OBSUPICE-R6_snap.fits;34.4651;26531.2;29.3811;0
20201124141645673_OBSUPICE-R6_snap.fits;29.6206;26513.7;32.8195;0
20201124141745748_OBSUPICE-R6_snap.fits;28.0989;26525.4;21.43;0
20201124141845822_OBSUPICE-R6_snap.fits;35.5056;26468.3;22.8772;0
20201124141945897_OBSUPICE-R6_snap.fits;27.5437;26469.7;29.5362;0
20201124142045972_OBSUPICE-R6_snap.fits;26.0476;26458;21.9743;0
20201124142239465_OBSUPICE-R6_met.fits;23.7053;26504.9;137.08;0.341333
20201124142146046_OBSUPICE-R6_snap.fits;29.6519;26491.7;27.0936;0
20201124142246121_OBSUPICE-R6_snap.fits;25.8437;26528.3;20.4363;0
20201124142346196_OBSUPICE-R6_snap.fits;33.5541;26485.8;25.7468;0
20201124142445758_OBSUPICE-R6_met.fits;29.6729;26478.5;143.169;0.341333
20201124142446270_OBSUPICE-R6_snap.fits;31.6168;26460.9;21.5325;0
20201124142623892_OBSUPICE-R6_met.fits;25.6122;26497.6;55.389;0.170667
20201124142546345_OBSUPICE-R6_snap.fits;30.1087;26482.9;20.9998;0
20201124142646420_OBSUPICE-R6_snap.fits;25.6011;26459.5;21.8463;0
20201124142746494_OBSUPICE-R6_snap.fits;27.5308;26510.7;23.4696;0
20201124142846569_OBSUPICE-R6_snap.fits;25.7093;26515.1;24.7169;0
20201124143032041_OBSUPICE-R6_met.fits;27.1473;26488.8;89.4897;0.170667
20201124142946644_OBSUPICE-R6_snap.fits;30.0317;26528.3;19.5861;0
20201124143046718_OBSUPICE-R6_snap.fits;28.7952;26534.2;22.4898;0
20201124143214953_OBSUPICE-R6_met.fits;30.4195;26502;64.2455;0.341333
20201124143146793_OBSUPICE-R6_snap.fits;29.1173;26472.7;28.7607;0
20201124143246868_OBSUPICE-R6_snap.fits;20.5807;26525.4;24.9284;0
20201124143346942_OBSUPICE-R6_snap.fits;29.091;26540;20.1273;0
20201124143533609_OBSUPICE-R6_met.fits;28.7982;26490.2;115.339;0.341333
20201124143447017_OBSUPICE-R6_snap.fits;28.1074;26531.2;26.62;0
20201124143629246_OBSUPICE-R6_met.fits;28.1522;26510.7;302.924;0.341333
20201124143547092_OBSUPICE-R6_snap.fits;28.5324;26465.3;24.3223;0
20201124143647166_OBSUPICE-R6_snap.fits;29.3559;26525.4;19.0773;0
20201124143747241_OBSUPICE-R6_snap.fits;30.5183;26540;31.1439;0
20201124143847486_OBSUPICE-R6_met.fits;29.3646;26515.1;64.6487;0.170667
20201124143847316_OBSUPICE-R6_snap.fits;29.8457;26496.1;23.2747;0
20201124143947390_OBSUPICE-R6_snap.fits;33.606;26491.7;22.6332;0
20201124144047465_OBSUPICE-R6_snap.fits;31.115;26522.5;26.2726;0
20201124144152830_OBSUPICE-R6_met.fits;29.1708;26512.2;89.3262;0.170667
20201124144147540_OBSUPICE-R6_snap.fits;24.9153;26456.5;24.2141;0
20201124144247614_OBSUPICE-R6_snap.fits;31.8885;26512.2;22.1009;0
20201124144347689_OBSUPICE-R6_snap.fits;23.8303;26522.5;23.5476;0
20201124144447764_OBSUPICE-R6_snap.fits;32.6562;26472.7;23.2336;0
20201124144547838_OBSUPICE-R6_snap.fits;32.5118;26465.3;20.5572;0
20201124144647913_OBSUPICE-R6_snap.fits;26.926;26507.8;23.9525;0
20201124144747988_OBSUPICE-R6_snap.fits;26.1732;26478.5;18.3891;0
20201124144848062_OBSUPICE-R6_snap.fits;22.6434;26525.4;24.7291;0
20201124145013054_OBSUPICE-R6_met.fits;29.2815;26497.6;83.5997;0.170667
20201124144948137_OBSUPICE-R6_snap.fits;23.9216;26535.6;22.2477;0
20201124145048212_OBSUPICE-R6_snap.fits;28.5266;26545.9;22.0327;0
20201124145233172_OBSUPICE-R6_met.fits;27.0201;26496.1;54.957;0.341333
20201124145148286_OBSUPICE-R6_snap.fits;23.4744;26526.9;24.1095;0
20201124145248361_OBSUPICE-R6_snap.fits;24.9382;26485.8;17.9981;0
20201124145348436_OBSUPICE-R6_snap.fits;23.9023;26537.1;18.6035;0
20201124145448510_OBSUPICE-R6_snap.fits;24.3617;26471.2;22.5318;0
20201124145552340_OBSUPICE-R6_met.fits;24.142;26509.3;92.4221;0.170667
20201124145548585_OBSUPICE-R6_snap.fits;30.9162;26472.7;24.3544;0
20201124145727401_OBSUPICE-R6_met.fits;28.6413;26482.9;95.9806;0.341333
20201124145648660_OBSUPICE-R6_snap.fits;26.8336;26515.1;27.441;0
20201124145748734_OBSUPICE-R6_snap.fits;30.1441;26506.3;23.7675;0
20201124145848809_OBSUPICE-R6_snap.fits;30.2289;26491.7;26.6319;0
20201124145948884_OBSUPICE-R6_snap.fits;25.0694;26460.9;24.632;0
