#timestamp,LO_Frequency,Hit,StdDev 
1606201215.4,286046998.6,P
1606201235.2,286046998.4,P
1606201255.0,286046999.2,P
1606201255.9,286046999.2,N
1606201275.8,286047000.8,N
1606201295.6,286047001.0,N
1606201315.5,286047000.9,N
1606201335.3,286046998.6,N
1606201355.1,286046998.2,N
1606201375.9,286047000.6,N
1606201395.7,286047000.7,N
1606201415.5,286046998.7,N
1606201435.4,286046998.2,N
1606201455.2,286047000.6,N
1606201475.0,286046998.2,N
1606201476.0,286046998.2,N
1606201495.8,286047000.5,N
1606201515.6,286047000.6,N
1606201535.5,286046999.7,N
1606201555.3,286047001.5,N
1606201575.1,286047002.7,N
1606201595.9,286046999.7,N
1606201615.7,286046999.9,N
1606201635.6,286047000.4,N
1606201655.4,286047000.9,N
1606201675.2,286047001.1,N
1606201695.1,286047000.4,N
1606201696.0,286047000.4,N
1606201715.8,286047000.5,N
1606201735.6,286047001.8,N
1606201755.5,286047002.0,N
1606201775.3,286047000.2,N
1606201795.2,286047000.3,N
1606201815.9,286047002.5,N
1606201835.7,286047001.9,N
1606201855.6,286047002.0,N
1606201875.4,286047001.6,N
1606201895.2,286047001.7,N
1606201915.1,286047004.4,Y
1606201916.0,286047004.4,P
1606201935.8,286047000.3,N
1606201955.7,286046999.8,N
1606201975.5,286046999.7,N
1606201995.3,286047001.4,N
1606202015.2,286047004.3,N
1606202035.0,286047003.1,N
1606202035.9,286047003.1,N
1606202055.7,286047004.3,N
1606202075.6,286047001.9,N
1606202095.4,286047001.6,N
1606202115.3,286047002.2,N
1606202135.1,286047004.2,N
1606202136.0,286047004.2,N
1606202155.8,286047004.0,N
1606202175.7,286047003.7,N
1606202195.5,286047005.2,Y
1606202215.3,286047001.3,P
1606202235.2,286047001.7,N
1606202255.0,286047002.5,P
1606202255.9,286047002.5,Y
1606202275.8,286047000.3,P
1606202295.6,286047001.7,N
1606202315.4,286047001.7,N
1606202335.3,286047002.5,Y
1606202355.1,286046999.0,P
1606202375.9,286046996.5,N
1606202395.7,286046996.8,N
1606202415.5,286046999.2,N
1606202435.4,286046997.4,N
1606202455.2,286046997.7,N
1606202475.0,286046998.5,N
1606202475.9,286046998.5,N
1606202495.8,286046999.0,N
1606202515.6,286046998.9,N
1606202535.5,286046999.1,N
1606202555.3,286046999.2,N
1606202575.1,286047000.5,N
1606202595.9,286046998.6,N
1606202615.7,286047001.1,N
1606202635.5,286047000.9,N
1606202655.4,286047000.3,N
1606202675.2,286047001.2,N
1606202695.0,286046998.7,N
1606202696.0,286046998.7,N
1606202715.8,286046998.1,N
1606202735.6,286047000.2,N
1606202755.5,286047001.8,N
1606202775.3,286047002.5,N
1606202795.1,286047000.4,N
1606202815.9,286047000.6,N
1606202835.7,286047000.1,N
1606202855.5,286047000.2,N
1606202875.4,286047002.6,N
1606202895.2,286047002.7,N
1606202915.1,286047002.2,N
1606202916.0,286047002.2,N
1606202935.8,286047003.8,N
1606202955.6,286047002.3,N
1606202975.5,286047001.8,N
1606202995.3,286047001.9,N
1606203015.1,286047002.5,N
1606203035.9,286047000.3,N
1606203055.7,286047002.8,N
1606203075.6,286047001.9,N
1606203095.4,286047002.2,N
1606203115.2,286047004.0,N
1606203135.1,286047003.3,N
1606203136.0,286047003.3,N
1606203155.8,286047003.7,N
1606203175.6,286047004.1,N
1606203195.5,286047003.0,N
1606203215.3,286047003.7,N
1606203235.2,286047004.2,N
1606203255.9,286047001.8,N
1606203275.7,286047004.0,N
1606203295.6,286047004.3,Y
1606203315.4,286047000.3,P
1606203335.3,286047001.8,N
1606203355.1,286047002.0,N
1606203356.0,286047002.0,N
1606203375.8,286046999.8,N
1606203395.7,286047002.2,N
1606203415.5,286046999.9,N
1606203435.4,286046999.9,N
1606203455.2,286047002.7,N
1606203475.0,286047002.3,N
1606203475.9,286047002.3,N
1606203495.8,286682705.2,Y
1606203515.6,286046998.2,P
1606203535.4,286047000.4,N
1606203555.3,286046999.6,N
1606203575.1,286046997.0,N
1606203595.9,286046996.6,N
1606203615.7,286046997.0,N
1606203635.5,286046999.3,N
1606203655.4,286046996.5,N
1606203675.2,286046996.5,N
1606203695.0,286046998.7,N
1606203695.9,286046998.7,N
1606203715.8,286047000.7,N
1606203735.6,286047002.4,N
1606203755.5,286047002.4,N
1606203775.3,286047003.8,N
1606203795.1,286047002.3,N
1606203815.9,286047001.4,N
1606203835.7,286046999.8,N
1606203855.5,286043213.5,Y
1606203875.4,286047004.3,P
1606203895.2,286682707.4,P
1606203915.1,286047003.6,N
1606203916.0,286047003.6,N
1606203935.8,286047005.6,N
1606203955.6,286047005.6,N
1606203975.5,286047006.2,N
1606203995.3,286047004.5,N
1606204015.1,286047002.9,N
1606204065.9,286047003.8,E
1606204075.8,286047002.1,N
1606204095.7,286046998.9,P
1606204115.5,286046998.7,N
1606204135.3,286047000.3,N
1606204155.2,286047002.4,N
1606204175.0,286047001.2,N
1606204175.9,286047001.2,N
1606204195.8,286046998.4,N
1606204215.6,286047000.3,N
1606204235.4,286047002.2,N
1606204255.3,286047004.4,Y
1606204275.1,286047000.4,P
1606204295.8,286047000.9,P
1606204315.7,286046998.2,P
1606204335.5,286046998.3,N
1606204355.4,286047000.2,N
1606204375.2,286047000.0,N
1606204395.0,286047000.7,N
1606204395.9,286047000.7,N
1606204415.8,286047000.2,N
1606204435.6,286047002.8,Y
1606204455.5,286046999.8,P
1606204475.3,286047002.2,P
1606204495.1,286047002.5,N
1606204515.9,286047002.8,N
1606204535.7,286047002.4,N
1606204555.5,286047002.2,N
1606204575.4,286047003.2,N
1606204595.2,286047004.3,Y
1606204615.1,286047001.4,P
1606204616.0,286047001.4,P
1606204635.8,286047002.3,P
1606204655.6,286046999.9,N
1606204675.5,286046998.4,N
1606204695.3,286046998.4,N
1606204715.1,286046999.0,N
1606204735.9,286046996.9,N
1606204755.7,286046995.8,N
1606204775.5,286046999.5,N
1606204795.4,286046999.4,N
