# file name; noise; peak f.; mag.; duration
20230604035858739_SVAKOV-R12_met.fits;2.1724;26506.3;6.59585;0.341333
20230604035917683_SVAKOV-R12_met.fits;2.53714;26509.3;8.86066;0.341333
20230604040036531_SVAKOV-R12_met.fits;1.7047;26509.3;3.46943;0.341333
20230604040059230_SVAKOV-R12_snap.fits;2.24878;26478.5;1.83113;0
20230604040226953_SVAKOV-R12_met.fits;1.95246;26504.9;6.30435;0.341333
20230604040159305_SVAKOV-R12_snap.fits;1.72161;26478.5;1.6868;0
20230604040349214_SVAKOV-R12_met.fits;2.07285;26512.2;9.57142;0.341333
20230604040259379_SVAKOV-R12_snap.fits;1.83993;26478.5;1.47379;0
20230604040443315_SVAKOV-R12_met.fits;2.02437;26493.2;21.8564;1.70667
20230604040359454_SVAKOV-R12_snap.fits;2.06166;26458;2.27543;0
20230604040509939_SVAKOV-R12_met.fits;1.84136;26502;3.7612;0.341333
20230604040513865_SVAKOV-R12_met.fits;2.0796;26503.4;4.86531;0.170667
20230604040459529_SVAKOV-R12_snap.fits;1.5173;26481.4;1.99893;0
20230604040557726_SVAKOV-R12_met.fits;2.19186;26481.4;13.7051;0.341333
20230604040617694_SVAKOV-R12_met.fits;1.74868;26497.6;3.53635;0.170667
20230604040626227_SVAKOV-R12_met.fits;1.74009;26477.1;3.6872;0.170667
20230604040559603_SVAKOV-R12_snap.fits;1.91272;26507.8;1.98018;0
20230604040659678_SVAKOV-R12_snap.fits;1.80834;26547.4;2.21343;0
20230604040758217_SVAKOV-R12_met.fits;1.64158;26512.2;6.81469;0.341333
20230604040827059_SVAKOV-R12_met.fits;2.06676;26499;13.6769;0.341333
20230604040847198_SVAKOV-R12_met.fits;2.06552;26532.7;7.1577;0.512
20230604040759753_SVAKOV-R12_snap.fits;2.18144;26472.7;2.15357;0
20230604040859827_SVAKOV-R12_snap.fits;2.16184;26484.4;1.99806;0
20230604041047347_SVAKOV-R12_met.fits;1.94634;26510.7;4.13385;0.170667
20230604040959902_SVAKOV-R12_snap.fits;1.48234;26523.9;1.93365;0
20230604041108681_SVAKOV-R12_met.fits;1.5448;26497.6;3.27728;0.170667
20230604041124894_SVAKOV-R12_met.fits;1.9681;26481.4;4.18524;0.170667
20230604041059977_SVAKOV-R12_snap.fits;1.89621;26532.7;2.07233;0
20230604041256201_SVAKOV-R12_met.fits;1.63215;26504.9;5.12813;0.341333
20230604041200051_SVAKOV-R12_snap.fits;1.7026;26478.5;1.94206;0
20230604041300126_SVAKOV-R12_snap.fits;1.80902;26462.4;1.54716;0
20230604041400201_SVAKOV-R12_snap.fits;2.38546;26529.8;2.17498;0
20230604041547550_SVAKOV-R12_met.fits;1.44437;26519.5;3.97858;0.170667
20230604041500275_SVAKOV-R12_snap.fits;1.90209;26545.9;1.71348;0
20230604041600350_SVAKOV-R12_snap.fits;1.52259;26478.5;1.83208;0
20230604041729097_SVAKOV-R12_met.fits;1.8611;26490.2;6.07666;0.341333
20230604041700425_SVAKOV-R12_snap.fits;1.53724;26455.1;1.59584;0
20230604041830878_SVAKOV-R12_met.fits;1.55141;26484.4;3.7556;0.341333
20230604041800499_SVAKOV-R12_snap.fits;1.44568;26478.5;1.78603;0
20230604041948531_SVAKOV-R12_met.fits;1.64097;26518.1;13.2288;0.341333
20230604041900574_SVAKOV-R12_snap.fits;1.62443;26538.6;1.1836;0
20230604042000649_SVAKOV-R12_snap.fits;1.42107;26545.9;1.38558;0
20230604042123934_SVAKOV-R12_met.fits;1.84895;26526.9;4.27866;0.170667
20230604042137587_SVAKOV-R12_met.fits;1.3946;26452.1;3.37466;0.341333
20230604042100723_SVAKOV-R12_snap.fits;1.56716;26478.5;1.39521;0
20230604042201139_SVAKOV-R12_met.fits;1.33938;26493.2;2.83341;0.170667
20230604042256435_SVAKOV-R12_met.fits;1.58834;26513.7;15.1499;0.853333
20230604042200798_SVAKOV-R12_snap.fits;1.67781;26478.5;1.56946;0
20230604042300873_SVAKOV-R12_snap.fits;1.88296;26478.5;2.40071;0
20230604042400947_SVAKOV-R12_snap.fits;1.90532;26512.2;1.71172;0
20230604042508019_SVAKOV-R12_met.fits;1.20684;26516.6;3.12366;0.170667
20230604042501022_SVAKOV-R12_snap.fits;2.2034;26537.1;1.9538;0
20230604042616286_SVAKOV-R12_met.fits;1.44751;26507.8;3.49023;0.341333
20230604042601097_SVAKOV-R12_snap.fits;2.07236;26544.4;2.01881;0
20230604042701171_SVAKOV-R12_snap.fits;2.29716;26477.1;2.45395;0
20230604042801246_SVAKOV-R12_snap.fits;2.58174;26478.5;1.95708;0
20230604042901321_SVAKOV-R12_snap.fits;2.60741;26502;2.09038;0
20230604043010099_SVAKOV-R12_met.fits;2.89528;26491.7;13.8828;0.341333
20230604043034846_SVAKOV-R12_met.fits;2.9812;26480;7.84678;0.170667
20230604043045257_SVAKOV-R12_met.fits;2.96145;26516.6;8.71741;0.341333
20230604043048158_SVAKOV-R12_met.fits;2.83114;26521;11.2129;0.170667
20230604043001395_SVAKOV-R12_snap.fits;3.41843;26540;2.61799;0
20230604043118707_SVAKOV-R12_met.fits;2.48193;26500.5;6.30911;0.170667
20230604043101470_SVAKOV-R12_snap.fits;2.56348;26499;2.38246;0
20230604043201545_SVAKOV-R12_snap.fits;2.82279;26475.6;2.66603;0
20230604043340702_SVAKOV-R12_met.fits;2.31514;26525.4;5.06674;0.341333
20230604043301619_SVAKOV-R12_snap.fits;2.25805;26477.1;2.40996;0
20230604043401694_SVAKOV-R12_snap.fits;2.29547;26481.4;2.35265;0
20230604043525833_SVAKOV-R12_met.fits;2.73042;26506.3;6.00644;0.682667
20230604043552115_SVAKOV-R12_met.fits;2.36845;26507.8;6.95971;0.341333
20230604043501769_SVAKOV-R12_snap.fits;2.16795;26468.3;2.08921;0
20230604043647753_SVAKOV-R12_met.fits;2.025;26512.2;4.72437;0.170667
20230604043601843_SVAKOV-R12_snap.fits;1.67925;26477.1;1.50761;0
20230604043734857_SVAKOV-R12_met.fits;1.19856;26488.8;6.0407;0.170667
20230604043748510_SVAKOV-R12_met.fits;1.08233;26503.4;2.35619;1.024
20230604043701918_SVAKOV-R12_snap.fits;1.28101;26518.1;1.07456;0
20230604043801993_SVAKOV-R12_snap.fits;1.67981;26487.3;1.20138;0
20230604043950366_SVAKOV-R12_met.fits;1.4033;26480;6.56003;0.341333
20230604043902067_SVAKOV-R12_snap.fits;1.41907;26545.9;1.40681;0
20230604044004531_SVAKOV-R12_met.fits;1.1023;26500.5;4.05392;0.170667
20230604044017502_SVAKOV-R12_met.fits;1.23472;26488.8;2.81208;0.170667
20230604044021769_SVAKOV-R12_met.fits;0.992375;26477.1;1.98647;0.170667
20230604044045321_SVAKOV-R12_met.fits;1.33979;26500.5;6.12866;0.341333
20230604044002142_SVAKOV-R12_snap.fits;1.31132;26532.7;1.51046;0
20230604044119966_SVAKOV-R12_met.fits;1.45599;26480;3.59146;0.170667
20230604044102217_SVAKOV-R12_snap.fits;1.47016;26512.2;0.801875;0
20230604044159731_SVAKOV-R12_met.fits;1.25652;26507.8;4.75188;0.170667
20230604044235571_SVAKOV-R12_met.fits;1.13058;26499;3.81737;0.170667
20230604044258270_SVAKOV-R12_met.fits;1.32224;26449.2;2.72325;0.170667
20230604044202291_SVAKOV-R12_snap.fits;1.42148;26484.4;0.945879;0
20230604044323358_SVAKOV-R12_met.fits;1.24714;26509.3;3.34355;0.341333
20230604044302366_SVAKOV-R12_snap.fits;1.38572;26477.1;1.33501;0
20230604044426505_SVAKOV-R12_met.fits;1.07752;26503.4;2.20205;0.512
20230604044431966_SVAKOV-R12_met.fits;1.56387;26500.5;3.95831;0.170667
20230604044402441_SVAKOV-R12_snap.fits;1.32436;26519.5;0.845676;0
20230604044503369_SVAKOV-R12_met.fits;1.54785;26493.2;10.2926;0.170667
20230604044529310_SVAKOV-R12_met.fits;1.07954;26507.8;2.55199;0.512
20230604044551326_SVAKOV-R12_met.fits;1.40393;26493.2;4.30647;0.170667
20230604044502515_SVAKOV-R12_snap.fits;1.31704;26475.6;1.06609;0
20230604044602590_SVAKOV-R12_snap.fits;1.14604;26475.6;1.53287;0
20230604044728777_SVAKOV-R12_met.fits;1.64869;26519.5;4.08483;0.170667
20230604044754547_SVAKOV-R12_met.fits;1.34493;26509.3;3.50554;0.512
20230604044702665_SVAKOV-R12_snap.fits;1.54825;26477.1;1.83714;0
20230604044839262_SVAKOV-R12_met.fits;1.72495;26507.8;13.649;0.341333
20230604044802739_SVAKOV-R12_snap.fits;1.39627;26477.1;1.39452;0
20230604044913054_SVAKOV-R12_met.fits;1.50819;26491.7;4.77305;0.170667
20230604044945139_SVAKOV-R12_met.fits;1.51518;26502;5.18104;0.341333
20230604044902814_SVAKOV-R12_snap.fits;1.50678;26475.6;1.10348;0
20230604045021150_SVAKOV-R12_met.fits;1.34187;26516.6;3.52525;0.170667
20230604045029683_SVAKOV-R12_met.fits;1.36671;26494.6;2.98443;0.341333
20230604045044873_SVAKOV-R12_met.fits;1.4936;26500.5;3.72611;0.170667
20230604045002889_SVAKOV-R12_snap.fits;1.18277;26477.1;1.47158;0
20230604045120201_SVAKOV-R12_met.fits;1.1857;26502;2.83865;0.170667
20230604045126345_SVAKOV-R12_met.fits;1.29201;26510.7;2.93454;0.512
20230604045134366_SVAKOV-R12_met.fits;1.23312;26497.6;17.6011;0.682667
20230604045102963_SVAKOV-R12_snap.fits;1.29724;26452.1;1.52101;0
20230604045220446_SVAKOV-R12_met.fits;1.23306;26488.8;4.07775;0.170667
20230604045230003_SVAKOV-R12_met.fits;1.17569;26507.8;3.24219;0.341333
20230604045203038_SVAKOV-R12_snap.fits;1.19268;26475.6;0.994232;0
20230604045310793_SVAKOV-R12_met.fits;1.21027;26499;4.79193;0.341333
20230604045346291_SVAKOV-R12_met.fits;1.08474;26475.6;2.77397;0.341333
20230604045352947_SVAKOV-R12_met.fits;1.18341;26490.2;4.08437;0.170667
20230604045303113_SVAKOV-R12_snap.fits;1.20447;26480;1.38947;0
20230604045455241_SVAKOV-R12_met.fits;1.25326;26496.1;3.4193;0.341333
20230604045403187_SVAKOV-R12_snap.fits;1.23089;26475.6;1.68938;0
20230604045503262_SVAKOV-R12_met.fits;1.2496;26499;2.5444;0.170667
20230604045513673_SVAKOV-R12_met.fits;1.00746;26502;2.90577;0.170667
20230604045517427_SVAKOV-R12_met.fits;1.35876;26472.7;3.04585;3.072
20230604045527497_SVAKOV-R12_met.fits;0.909947;26513.7;2.3982;0.170667
20230604045503262_SVAKOV-R12_snap.fits;1.14496;26504.9;1.04962;0
20230604045634569_SVAKOV-R12_met.fits;1.31774;26503.4;6.0777;0.170667
20230604045603337_SVAKOV-R12_snap.fits;1.08084;26535.6;1.22231;0
20230604045703411_SVAKOV-R12_snap.fits;1.24902;26477.1;1.58066;0
20230604045803486_SVAKOV-R12_snap.fits;1.1503;26465.3;1.04471;0
20230604045903561_SVAKOV-R12_snap.fits;1.18966;26449.2;1.23893;0
