# file name; noise; peak f.; mag.; duration
20230604155646985_SVAKOV-R12_met.fits;1.59529;26503.4;4.64972;0.341333
20230604155656371_SVAKOV-R12_met.fits;1.32398;26509.3;3.39251;0.170667
20230604155704563_SVAKOV-R12_met.fits;1.53249;26503.4;3.59099;0.170667
20230604155734430_SVAKOV-R12_met.fits;1.58809;26510.7;3.3092;0.341333
20230604155940041_SVAKOV-R12_met.fits;1.1994;26507.8;5.19287;0.341333
20230604160109641_SVAKOV-R12_met.fits;1.56771;26502;4.73986;0.170667
20230604160052915_SVAKOV-R12_snap.fits;1.46003;26472.7;1.39027;0
20230604160158963_SVAKOV-R12_met.fits;1.43561;26485.8;2.9248;0.170667
20230604160239241_SVAKOV-R12_met.fits;1.52323;26513.7;3.28764;0.170667
20230604160248115_SVAKOV-R12_met.fits;1.79813;26504.9;4.87569;0.170667
20230604160152990_SVAKOV-R12_snap.fits;1.79355;26480;1.71801;0
20230604160253065_SVAKOV-R12_snap.fits;1.30308;26471.2;1.39519;0
20230604160353139_SVAKOV-R12_snap.fits;1.23061;26471.2;1.27512;0
20230604160509939_SVAKOV-R12_met.fits;1.52799;26496.1;4.62456;1.536
20230604160541513_SVAKOV-R12_met.fits;1.49293;26506.3;6.34037;0.341333
20230604160453214_SVAKOV-R12_snap.fits;1.24833;26472.7;1.43014;0
20230604160553289_SVAKOV-R12_snap.fits;1.4985;26472.7;1.92404;0
20230604160655241_SVAKOV-R12_met.fits;1.60718;26482.9;5.2351;0.170667
20230604160749001_SVAKOV-R12_met.fits;1.43951;26496.1;3.66693;0.170667
20230604160653363_SVAKOV-R12_snap.fits;1.32193;26472.7;1.50971;0
20230604160753438_SVAKOV-R12_snap.fits;1.28674;26472.7;1.38161;0
20230604160944542_SVAKOV-R12_met.fits;1.42103;26496.1;4.48274;0.170667
20230604160853513_SVAKOV-R12_snap.fits;1.93902;26453.6;1.28455;0
20230604161018163_SVAKOV-R12_met.fits;1.37508;26493.2;2.83547;0.170667
20230604160953587_SVAKOV-R12_snap.fits;1.59733;26531.2;1.53136;0
20230604161053662_SVAKOV-R12_snap.fits;1.38063;26547.4;1.14032;0
20230604161153737_SVAKOV-R12_snap.fits;1.82007;26472.7;1.71978;0
20230604161333918_SVAKOV-R12_met.fits;1.55056;26482.9;4.88464;0.170667
20230604161253811_SVAKOV-R12_snap.fits;1.42945;26496.1;1.68535;0
20230604161353886_SVAKOV-R12_snap.fits;1.47261;26472.7;1.49133;0
20230604161534750_SVAKOV-R12_met.fits;1.99852;26504.9;8.09522;0.512
20230604161453961_SVAKOV-R12_snap.fits;1.68762;26472.7;1.99226;0
20230604161553182_SVAKOV-R12_met.fits;1.51783;26515.1;7.70766;0.341333
20230604161554035_SVAKOV-R12_snap.fits;1.53755;26493.2;2.11209;0
20230604161733875_SVAKOV-R12_met.fits;1.56882;26500.5;18.1361;0.341333
20230604161654110_SVAKOV-R12_snap.fits;1.30391;26474.1;1.51606;0
20230604161820979_SVAKOV-R12_met.fits;1.58023;26507.8;4.1412;0.341333
20230604161754185_SVAKOV-R12_snap.fits;2.00203;26475.6;1.81464;0
20230604161941705_SVAKOV-R12_met.fits;1.50755;26500.5;3.03556;0.512
20230604161854259_SVAKOV-R12_snap.fits;1.30593;26475.6;1.50731;0
20230604161954334_SVAKOV-R12_snap.fits;1.39109;26474.1;1.52379;0
20230604162054409_SVAKOV-R12_snap.fits;1.83266;26474.1;1.12197;0
20230604162204553_SVAKOV-R12_met.fits;1.52307;26477.1;4.86008;0.170667
20230604162154483_SVAKOV-R12_snap.fits;1.59598;26535.6;1.84967;0
20230604162254558_SVAKOV-R12_snap.fits;2.02048;26474.1;2.1442;0
20230604162354633_SVAKOV-R12_snap.fits;1.87003;26477.1;1.64096;0
20230604162501363_SVAKOV-R12_met.fits;1.77092;26494.6;4.20932;0.170667
20230604162504435_SVAKOV-R12_met.fits;2.6564;26512.2;19.4396;0.170667
20230604162534131_SVAKOV-R12_met.fits;1.74086;26521;3.81977;0.170667
20230604162454707_SVAKOV-R12_snap.fits;1.71237;26504.9;6.00239;0
20230604162553075_SVAKOV-R12_met.fits;1.71237;26506.3;5.49951;0.341333
20230604162554782_SVAKOV-R12_snap.fits;2.04195;26449.2;1.77799;0
20230604162654857_SVAKOV-R12_snap.fits;2.553;26466.8;1.73116;0
20230604162848009_SVAKOV-R12_met.fits;2.37301;26512.2;5.76152;0.341333
20230604162754931_SVAKOV-R12_snap.fits;1.5474;26519.5;2.07216;0
20230604162855006_SVAKOV-R12_snap.fits;2.61423;26474.1;2.7507;0
20230604162955081_SVAKOV-R12_snap.fits;1.45753;26515.1;1.61456;0
20230604163055667_SVAKOV-R12_met.fits;1.34858;26506.3;6.30593;0.341333
20230604163055155_SVAKOV-R12_snap.fits;2.54733;26538.6;2.35693;0
20230604163155230_SVAKOV-R12_snap.fits;2.42584;26474.1;2.06847;0
20230604163255305_SVAKOV-R12_snap.fits;1.826;26472.7;1.82354;0
20230604163355379_SVAKOV-R12_snap.fits;2.39837;26509.3;2.30334;0
20230604163455454_SVAKOV-R12_snap.fits;1.93455;26544.4;1.84198;0
20230604163625395_SVAKOV-R12_met.fits;1.62724;26500.5;3.96444;0.341333
20230604163555529_SVAKOV-R12_snap.fits;2.16545;26474.1;2.04059;0
20230604163655603_SVAKOV-R12_snap.fits;1.79904;26472.7;1.30712;0
20230604163757555_SVAKOV-R12_met.fits;1.43708;26504.9;4.35996;0.682667
20230604163755678_SVAKOV-R12_snap.fits;1.65116;26472.7;2.12889;0
20230604163908382_SVAKOV-R12_met.fits;1.57651;26506.3;4.33389;0.170667
20230604163949342_SVAKOV-R12_met.fits;1.93516;26490.2;4.12798;0.170667
20230604163855753_SVAKOV-R12_snap.fits;1.86011;26529.8;2.03063;0
20230604164006579_SVAKOV-R12_met.fits;2.34042;26507.8;5.87042;0.170667
20230604164009310_SVAKOV-R12_met.fits;2.45492;26502;14.7983;0.341333
20230604163955827_SVAKOV-R12_snap.fits;1.79679;26545.9;1.87504;0
20230604164101705_SVAKOV-R12_met.fits;1.68769;26488.8;5.13109;0.341333
20230604164145395_SVAKOV-R12_met.fits;1.98289;26491.7;4.06383;0.512
20230604164055902_SVAKOV-R12_snap.fits;1.74256;26496.1;1.71255;0
20230604164155977_SVAKOV-R12_snap.fits;1.69058;26528.3;1.46238;0
20230604164307998_SVAKOV-R12_met.fits;2.10819;26502;5.59254;0.170667
20230604164256051_SVAKOV-R12_snap.fits;1.816;26474.1;1.7427;0
20230604164356126_SVAKOV-R12_snap.fits;2.28488;26474.1;1.74799;0
20230604164456201_SVAKOV-R12_snap.fits;2.24571;26515.1;1.95402;0
20230604164556275_SVAKOV-R12_snap.fits;2.75211;26462.4;2.22985;0
20230604164718707_SVAKOV-R12_met.fits;2.19582;26502;4.65586;0.170667
20230604164656350_SVAKOV-R12_snap.fits;3.05896;26474.1;2.82694;0
20230604164756425_SVAKOV-R12_snap.fits;2.60421;26537.1;2.74953;0
20230604164856499_SVAKOV-R12_snap.fits;2.44901;26472.7;2.56667;0
20230604165030195_SVAKOV-R12_met.fits;1.834;26506.3;5.37168;0.341333
20230604164956574_SVAKOV-R12_snap.fits;2.70314;26474.1;1.9653;0
20230604165056649_SVAKOV-R12_snap.fits;2.28225;26480;2.22365;0
20230604165205086_SVAKOV-R12_met.fits;1.58962;26485.8;3.74461;0.170667
20230604165252531_SVAKOV-R12_met.fits;2.18094;26490.2;4.54417;0.170667
20230604165156723_SVAKOV-R12_snap.fits;1.95112;26485.8;2.22468;0
20230604165256798_SVAKOV-R12_snap.fits;1.55031;26474.1;1.26574;0
20230604165446366_SVAKOV-R12_met.fits;2.06908;26513.7;8.86499;0.170667
20230604165356873_SVAKOV-R12_snap.fits;2.04871;26513.7;1.84884;0
20230604165456947_SVAKOV-R12_snap.fits;2.05434;26474.1;2.00621;0
20230604165601630_SVAKOV-R12_met.fits;1.45732;26515.1;4.86097;0.170667
20230604165557022_SVAKOV-R12_snap.fits;2.30945;26472.7;2.17012;0
20230604165657097_SVAKOV-R12_snap.fits;1.7701;26474.1;1.59642;0
20230604165757171_SVAKOV-R12_snap.fits;2.17483;26506.3;1.36639;0
20230604165857246_SVAKOV-R12_snap.fits;1.92398;26490.2;1.50463;0
20230604165957321_SVAKOV-R12_snap.fits;1.40847;26474.1;1.83565;0
