# file name; noise; peak f.; mag.; duration
20230604105718515_SVAKOV-R12_met.fits;1.33258;26475.6;3.76161;1.024
20230604105728926_SVAKOV-R12_met.fits;1.32248;26502;2.86778;0.682667
20230604105808521_SVAKOV-R12_met.fits;1.22739;26500.5;3.46624;0.170667
20230604105827294_SVAKOV-R12_met.fits;1.1573;26484.4;3.47604;0.682667
20230604105902793_SVAKOV-R12_met.fits;1.25027;26462.4;2.80724;4.26667
20230604105924979_SVAKOV-R12_met.fits;1.39827;26519.5;4.29935;0.170667
20230604110102771_SVAKOV-R12_met.fits;1.40784;26488.8;3.57434;0.170667
20230604110030515_SVAKOV-R12_snap.fits;1.61757;26478.5;1.34278;0
20230604110130590_SVAKOV-R12_snap.fits;1.35943;26475.6;1.44367;0
20230604110230835_SVAKOV-R12_met.fits;1.61934;26507.8;4.14237;0.512
20230604110230665_SVAKOV-R12_snap.fits;1.34093;26477.1;1.28213;0
20230604110330739_SVAKOV-R12_snap.fits;1.36267;26478.5;1.27637;0
20230604110440030_SVAKOV-R12_met.fits;1.48887;26500.5;3.58262;0.341333
20230604110430814_SVAKOV-R12_snap.fits;1.25755;26463.9;1.14372;0
20230604110530889_SVAKOV-R12_snap.fits;1.49997;26449.2;1.43956;0
20230604110636083_SVAKOV-R12_met.fits;1.08079;26493.2;2.95666;0.170667
20230604110710729_SVAKOV-R12_met.fits;1.35287;26503.4;3.04855;0.341333
20230604110630963_SVAKOV-R12_snap.fits;1.69578;26545.9;1.49271;0
20230604110749641_SVAKOV-R12_met.fits;1.28043;26543;7.13051;0.512
20230604110802953_SVAKOV-R12_met.fits;1.14096;26500.5;2.41437;0.170667
20230604110731038_SVAKOV-R12_snap.fits;1.52295;26535.6;1.25897;0
20230604110851934_SVAKOV-R12_met.fits;1.25069;26507.8;2.86022;0.170667
20230604110831113_SVAKOV-R12_snap.fits;1.46154;26477.1;2.03184;0
20230604110929651_SVAKOV-R12_met.fits;1.32894;26478.5;3.74474;0.170667
20230604110931187_SVAKOV-R12_snap.fits;1.21614;26534.2;1.02821;0
20230604111031262_SVAKOV-R12_snap.fits;1.27779;26499;1.16784;0
20230604111131337_SVAKOV-R12_snap.fits;1.25389;26490.2;1.05721;0
20230604111229193_SVAKOV-R12_met.fits;1.17607;26503.4;4.07955;0.170667
20230604111322953_SVAKOV-R12_met.fits;1.24049;26477.1;3.79291;0.170667
20230604111231411_SVAKOV-R12_snap.fits;1.30792;26506.3;1.72237;0
20230604111351795_SVAKOV-R12_met.fits;1.19807;26531.2;4.23081;0.170667
20230604111331486_SVAKOV-R12_snap.fits;1.34054;26475.6;0.896193;0
20230604111445043_SVAKOV-R12_met.fits;1.01024;26488.8;2.22486;0.170667
20230604111431561_SVAKOV-R12_snap.fits;1.67436;26477.1;1.4959;0
20230604111544265_SVAKOV-R12_met.fits;1.23689;26497.6;4.91945;0.170667
20230604111617033_SVAKOV-R12_met.fits;1.20279;26496.1;2.68192;1.19467
20230604111531635_SVAKOV-R12_snap.fits;1.45147;26458;1.41191;0
20230604111629662_SVAKOV-R12_met.fits;1.46018;26512.2;4.59969;0.170667
20230604111710281_SVAKOV-R12_met.fits;1.42211;26525.4;3.28057;0.170667
20230604111631710_SVAKOV-R12_snap.fits;1.32493;26477.1;1.18369;0
20230604111731785_SVAKOV-R12_snap.fits;1.22868;26525.4;1.35968;0
20230604111847902_SVAKOV-R12_met.fits;1.23241;26478.5;3.46968;1.024
20230604111925278_SVAKOV-R12_met.fits;1.26744;26482.9;11.5934;0.341333
20230604111831859_SVAKOV-R12_snap.fits;1.30428;26531.2;1.34729;0
20230604112014942_SVAKOV-R12_met.fits;1.44551;26513.7;3.43439;1.024
20230604112024670_SVAKOV-R12_met.fits;1.20879;26475.6;9.52594;0.853333
20230604111931934_SVAKOV-R12_snap.fits;1.18783;26477.1;1.16679;0
20230604112032009_SVAKOV-R12_snap.fits;1.26221;26477.1;1.29781;0
20230604112149150_SVAKOV-R12_met.fits;1.2493;26506.3;5.65261;1.87733
20230604112156489_SVAKOV-R12_met.fits;1.04383;26477.1;6.41703;0.170667
20230604112201438_SVAKOV-R12_met.fits;1.7701;26512.2;4.26318;0.170667
20230604112206558_SVAKOV-R12_met.fits;1.08888;26502;2.79757;0.170667
20230604112132083_SVAKOV-R12_snap.fits;1.38695;26472.7;1.44267;0
20230604112246665_SVAKOV-R12_met.fits;1.18832;26518.1;2.60808;0.170667
20230604112232158_SVAKOV-R12_snap.fits;1.40589;26455.1;1.25763;0
20230604112332745_SVAKOV-R12_met.fits;1.24471;26523.9;2.7611;0.170667
20230604112332233_SVAKOV-R12_snap.fits;1.25927;26493.2;1.28007;0
20230604112432307_SVAKOV-R12_snap.fits;1.43269;26475.6;1.07725;0
20230604112611635_SVAKOV-R12_met.fits;1.18326;26523.9;2.97333;0.170667
20230604112532382_SVAKOV-R12_snap.fits;1.48874;26475.6;1.30891;0
20230604112720585_SVAKOV-R12_met.fits;1.14101;26513.7;2.8507;1.024
20230604112632457_SVAKOV-R12_snap.fits;1.22623;26456.5;1.1591;0
20230604112755571_SVAKOV-R12_met.fits;1.09586;26474.1;2.68829;0.341333
20230604112803934_SVAKOV-R12_met.fits;1.37116;26481.4;3.18726;0.341333
20230604112732531_SVAKOV-R12_snap.fits;1.43823;26475.6;0.948753;0
20230604112850014_SVAKOV-R12_met.fits;1.18946;26502;2.40851;0.341333
20230604112832606_SVAKOV-R12_snap.fits;1.23486;26475.6;1.46833;0
20230604112959817_SVAKOV-R12_met.fits;1.08098;26510.7;2.59212;0.170667
20230604113003571_SVAKOV-R12_met.fits;1.18821;26499;3.65899;0.170667
20230604112932681_SVAKOV-R12_snap.fits;1.20137;26477.1;1.28912;0
20230604113032755_SVAKOV-R12_snap.fits;1.19735;26452.1;1.19389;0
20230604113201843_SVAKOV-R12_met.fits;1.38141;26475.6;2.77914;0.341333
20230604113211742_SVAKOV-R12_met.fits;1.41614;26478.5;4.91661;0.170667
20230604113132830_SVAKOV-R12_snap.fits;1.34086;26449.2;1.35679;0
20230604113308915_SVAKOV-R12_met.fits;1.1391;26497.6;2.93661;0.170667
20230604113232905_SVAKOV-R12_snap.fits;1.20296;26531.2;1.33299;0
20230604113333833_SVAKOV-R12_met.fits;1.36454;26482.9;3.35675;0.512
20230604113340489_SVAKOV-R12_met.fits;1.3468;26484.4;3.0415;0.170667
20230604113332979_SVAKOV-R12_snap.fits;1.16958;26474.1;1.6374;0
20230604113433054_SVAKOV-R12_snap.fits;1.18772;26474.1;1.0483;0
20230604113555657_SVAKOV-R12_met.fits;1.26201;26491.7;2.54803;0.170667
20230604113607945_SVAKOV-R12_met.fits;1.35517;26463.9;5.89466;0.341333
20230604113533129_SVAKOV-R12_snap.fits;1.483;26475.6;1.46913;0
20230604113633203_SVAKOV-R12_snap.fits;1.32615;26477.1;1.38026;0
20230604113755294_SVAKOV-R12_met.fits;1.0873;26499;2.87425;0.341333
20230604113733278_SVAKOV-R12_snap.fits;1.44531;26477.1;1.3905;0
20230604113837790_SVAKOV-R12_met.fits;1.38162;26478.5;3.27463;0.512
20230604113904585_SVAKOV-R12_met.fits;1.30482;26518.1;3.44229;2.56
20230604113833353_SVAKOV-R12_snap.fits;1.43085;26499;1.42629;0
20230604114024969_SVAKOV-R12_met.fits;1.26444;26523.9;3.22882;0.341333
20230604113933427_SVAKOV-R12_snap.fits;1.18442;26477.1;1.365;0
20230604114030942_SVAKOV-R12_met.fits;1.15972;26525.4;2.34855;0.170667
20230604114033502_SVAKOV-R12_snap.fits;1.35801;26541.5;1.06584;0
20230604114139038_SVAKOV-R12_met.fits;1.40821;26506.3;3.70113;0.682667
20230604114133577_SVAKOV-R12_snap.fits;1.32434;26477.1;1.43007;0
20230604114235699_SVAKOV-R12_met.fits;1.2405;26497.6;4.21251;1.19467
20230604114233651_SVAKOV-R12_snap.fits;1.57003;26477.1;1.75886;0
20230604114339870_SVAKOV-R12_met.fits;1.32813;26490.2;4.25112;2.38933
20230604114333726_SVAKOV-R12_snap.fits;1.24913;26499;1.41502;0
20230604114432606_SVAKOV-R12_met.fits;1.14455;26487.3;5.01655;0.341333
20230604114433801_SVAKOV-R12_snap.fits;1.24545;26468.3;0.906489;0
20230604114556403_SVAKOV-R12_met.fits;1.31601;26506.3;3.6713;5.12
20230604114606814_SVAKOV-R12_met.fits;1.19867;26499;6.79151;0.512
20230604114622857_SVAKOV-R12_met.fits;1.23081;26465.3;2.48302;0.170667
20230604114533875_SVAKOV-R12_snap.fits;1.59674;26545.9;1.09165;0
20230604114634974_SVAKOV-R12_met.fits;1.15297;26506.3;3.28535;0.341333
20230604114700403_SVAKOV-R12_met.fits;1.06558;26534.2;2.32921;0.170667
20230604114724638_SVAKOV-R12_met.fits;1.17772;26503.4;3.8751;0.512
20230604114633950_SVAKOV-R12_snap.fits;1.29946;26475.6;1.29752;0
20230604114803550_SVAKOV-R12_met.fits;1.27029;26502;3.84478;0.341333
20230604114734025_SVAKOV-R12_snap.fits;1.23937;26499;5.4197;0
20230604114832051_SVAKOV-R12_met.fits;1.18457;26497.6;3.0993;1.536
20230604114850995_SVAKOV-R12_met.fits;1.53229;26522.5;3.5623;1.36533
20230604114834099_SVAKOV-R12_snap.fits;1.24295;26500.5;1.80214;0
20230604114929395_SVAKOV-R12_met.fits;1.09024;26502;2.53328;2.56
20230604114935881_SVAKOV-R12_met.fits;1.43221;26491.7;4.29183;0.170667
20230604114941342_SVAKOV-R12_met.fits;1.25905;26475.6;2.57463;0.170667
20230604114952947_SVAKOV-R12_met.fits;1.20438;26471.2;5.54924;0.341333
20230604115026398_SVAKOV-R12_met.fits;1.44574;26450.7;2.92669;0.170667
20230604114934174_SVAKOV-R12_snap.fits;1.43815;26475.6;1.37316;0
20230604115127667_SVAKOV-R12_met.fits;1.04415;26543;2.09926;0.170667
20230604115034249_SVAKOV-R12_snap.fits;1.30802;26475.6;1.27577;0
20230604115156510_SVAKOV-R12_met.fits;1.29359;26499;2.83838;0.170667
20230604115219550_SVAKOV-R12_met.fits;1.20026;26521;2.43669;0.341333
20230604115134323_SVAKOV-R12_snap.fits;1.16661;26475.6;1.49545;0
20230604115234398_SVAKOV-R12_snap.fits;1.3537;26475.6;1.0543;0
20230604115423283_SVAKOV-R12_met.fits;1.48039;26466.8;3.37025;0.170667
20230604115425673_SVAKOV-R12_met.fits;1.45001;26493.2;8.66342;0.512
20230604115334473_SVAKOV-R12_snap.fits;1.25274;26480;1.12271;0
20230604115436254_SVAKOV-R12_met.fits;1.20225;26487.3;9.36471;0.512
20230604115434547_SVAKOV-R12_snap.fits;1.22216;26475.6;1.20476;0
20230604115552883_SVAKOV-R12_met.fits;1.5326;26502;3.13002;0.512
20230604115604830_SVAKOV-R12_met.fits;1.3393;26510.7;4.35702;0.341333
20230604115534622_SVAKOV-R12_snap.fits;1.20756;26509.3;2.57999;0
20230604115632990_SVAKOV-R12_met.fits;1.20756;26509.3;2.57999;0.170667
20230604115634697_SVAKOV-R12_snap.fits;1.31299;26474.1;1.13885;0
20230604115734771_SVAKOV-R12_snap.fits;1.2204;26477.1;1.08101;0
20230604115834846_SVAKOV-R12_snap.fits;1.18089;26477.1;1.46699;0
20230604115934921_SVAKOV-R12_snap.fits;1.32789;26478.5;0.76757;0
