# file name; noise; peak f.; mag.; duration
20170317170027411_SVAKOV-R10_snap.fits;1.66083;26456.5;1.59385;0
20170317170127486_SVAKOV-R10_snap.fits;1.38761;26516.6;1.37011;0
20170317170227561_SVAKOV-R10_snap.fits;1.38359;26463.9;1.37075;0
20170317170359209_SVAKOV-R10_met.fits;1.37414;26488.8;4.32742;0.170667
20170317170327635_SVAKOV-R10_snap.fits;1.48521;26478.5;1.44388;0
20170317170434025_SVAKOV-R10_met.fits;1.6065;26482.9;4.07874;0.170667
20170317170427710_SVAKOV-R10_snap.fits;1.26945;26453.6;1.16877;0
20170317170527785_SVAKOV-R10_snap.fits;1.4588;26478.5;1.42434;0
20170317170627859_SVAKOV-R10_snap.fits;1.58764;26456.5;1.30358;0
20170317170727934_SVAKOV-R10_snap.fits;1.55939;26459.5;1.53227;0
20170317170828009_SVAKOV-R10_snap.fits;1.50149;26485.8;1.30155;0
20170317170925865_SVAKOV-R10_met.fits;1.84121;26485.8;10.9926;0.341333
20170317170928083_SVAKOV-R10_snap.fits;1.65211;26474.1;1.47592;0
20170317171030547_SVAKOV-R10_met.fits;1.79365;26513.7;3.68194;0.170667
20170317171028158_SVAKOV-R10_snap.fits;1.55398;26456.5;1.26078;0
20170317171128233_SVAKOV-R10_snap.fits;1.59852;26534.2;1.13333;0
20170317171228307_SVAKOV-R10_snap.fits;1.99614;26474.1;1.88867;0
20170317171337769_SVAKOV-R10_met.fits;1.6482;26503.4;5.64632;0.512
20170317171328382_SVAKOV-R10_snap.fits;1.86583;26526.9;1.93187;0
20170317171428457_SVAKOV-R10_snap.fits;1.71654;26540;1.46027;0
20170317171606931_SVAKOV-R10_met.fits;1.93073;26503.4;4.09445;0.170667
20170317171528531_SVAKOV-R10_snap.fits;1.81104;26465.3;1.4282;0
20170317171628606_SVAKOV-R10_snap.fits;1.65279;26494.6;1.51653;0
20170317171728681_SVAKOV-R10_snap.fits;1.75525;26480;1.55264;0
20170317171828755_SVAKOV-R10_snap.fits;2.05683;26534.2;2.10505;0
20170317171928830_SVAKOV-R10_snap.fits;2.6326;26509.3;2.73838;0
20170317172028905_SVAKOV-R10_snap.fits;1.78057;26531.2;1.45429;0
20170317172128979_SVAKOV-R10_snap.fits;1.71152;26529.8;1.30832;0
20170317172229054_SVAKOV-R10_snap.fits;1.46989;26466.8;1.64986;0
20170317172329129_SVAKOV-R10_snap.fits;1.58338;26504.9;1.14251;0
20170317172431763_SVAKOV-R10_met.fits;1.5817;26497.6;3.72596;0.170667
20170317172429203_SVAKOV-R10_snap.fits;2.05811;26534.2;1.71582;0
20170317172535251_SVAKOV-R10_met.fits;1.62511;26506.3;4.63438;0.341333
20170317172529278_SVAKOV-R10_snap.fits;1.34612;26453.6;1.41374;0
20170317172629353_SVAKOV-R10_snap.fits;1.75779;26529.8;1.21693;0
20170317172729427_SVAKOV-R10_snap.fits;1.56139;26512.2;1.27512;0
20170317172829502_SVAKOV-R10_snap.fits;1.65888;26453.6;1.39831;0
20170317172929577_SVAKOV-R10_snap.fits;1.51233;26490.2;1.4428;0
20170317173029651_SVAKOV-R10_snap.fits;1.77488;26515.1;1.49156;0
20170317173128702_SVAKOV-R10_met.fits;1.54471;26496.1;4.07145;0.170667
20170317173145086_SVAKOV-R10_met.fits;1.68747;26493.2;6.63727;0.341333
20170317173208297_SVAKOV-R10_met.fits;1.36752;26500.5;3.54437;0.341333
20170317173129726_SVAKOV-R10_snap.fits;1.17818;26455.1;1.52748;0
20170317173256595_SVAKOV-R10_met.fits;1.55841;26510.7;4.00667;0.170667
20170317173229801_SVAKOV-R10_snap.fits;1.53426;26487.3;1.5034;0
20170317173326803_SVAKOV-R10_met.fits;1.55983;26499;9.18604;0.341333
20170317173329875_SVAKOV-R10_snap.fits;1.56565;26458;1.42116;0
20170317173428926_SVAKOV-R10_met.fits;1.50584;26497.6;3.038;0.170667
20170317173429950_SVAKOV-R10_snap.fits;1.59153;26531.2;1.53985;0
20170317173530025_SVAKOV-R10_snap.fits;1.3902;26450.7;1.16467;0
20170317173722323_SVAKOV-R10_met.fits;1.63872;26482.9;5.0942;0.341333
20170317173630099_SVAKOV-R10_snap.fits;1.49758;26475.6;1.24367;0
20170317173730174_SVAKOV-R10_snap.fits;1.37851;26535.6;1.28324;0
20170317173830249_SVAKOV-R10_snap.fits;1.64943;26493.2;0.919938;0
20170317173930323_SVAKOV-R10_snap.fits;1.63759;26544.4;1.33609;0
20170317174030398_SVAKOV-R10_snap.fits;1.45732;26547.4;1.07233;0
20170317174130473_SVAKOV-R10_snap.fits;1.397;26521;1.29566;0
20170317174230547_SVAKOV-R10_snap.fits;1.67175;26516.6;1.34271;0
20170317174330622_SVAKOV-R10_snap.fits;1.49018;26462.4;1.42594;0
20170317174441790_SVAKOV-R10_met.fits;1.44069;26500.5;3.2795;0.170667
20170317174430697_SVAKOV-R10_snap.fits;1.49947;26488.8;1.5271;0
20170317174530771_SVAKOV-R10_snap.fits;1.24274;26494.6;1.37183;0
20170317174707881_SVAKOV-R10_met.fits;1.41889;26484.4;4.93848;0.341333
20170317174714878_SVAKOV-R10_met.fits;1.50895;26490.2;13.3606;0.682667
20170317174630846_SVAKOV-R10_snap.fits;1.73237;26529.8;1.3851;0
20170317174730921_SVAKOV-R10_snap.fits;1.3793;26456.5;1.42009;0
20170317174830995_SVAKOV-R10_snap.fits;1.59932;26510.7;1.47806;0
20170317174931070_SVAKOV-R10_snap.fits;1.69453;26513.7;1.21047;0
20170317175031145_SVAKOV-R10_snap.fits;1.6485;26510.7;1.08556;0
20170317175131219_SVAKOV-R10_snap.fits;1.45594;26494.6;1.42377;0
20170317175247849_SVAKOV-R10_met.fits;1.1627;26531.2;4.10843;0.512
20170317175231294_SVAKOV-R10_snap.fits;1.51046;26449.2;1.26575;0
20170317175331369_SVAKOV-R10_snap.fits;1.33399;26526.9;1.51043;0
20170317175511209_SVAKOV-R10_met.fits;1.54336;26515.1;4.49978;0.170667
20170317175431443_SVAKOV-R10_snap.fits;1.5635;26516.6;1.05262;0
20170317175531518_SVAKOV-R10_snap.fits;1.47165;26531.2;1.16817;0
20170317175631593_SVAKOV-R10_snap.fits;1.52781;26458;1.24654;0
20170317175731667_SVAKOV-R10_snap.fits;1.40944;26510.7;1.41476;0
20170317175831742_SVAKOV-R10_snap.fits;1.47755;26468.3;1.27715;0
20170317175931817_SVAKOV-R10_snap.fits;1.31817;26502;1.15828;0
