#timestamp,LO_Frequency 
1489784415.6,286047004.2
1489784435.6,286046998.1
1489784455.5,286047002.1
1489784475.5,286046999.7
1489784495.4,286047000.1
1489784515.3,286047001.1
1489784535.3,286046996.9
1489784555.2,286047000.3
1489784575.2,286046999.8
1489784595.1,286047002.5
1489784615.0,286046998.3
1489784616.0,286046998.3
1489784635.9,286047002.6
1489784655.8,286047000.7
1489784675.8,286046998.3
1489784695.7,286047000.3
1489784715.6,286047000.5
1489784735.6,286047000.5
1489784755.5,286047000.7
1489784775.5,286046999.0
1489784795.4,286047001.2
1489784815.3,286046998.3
1489784835.3,286047002.2
1489784855.2,286046999.9
1489784875.1,286047000.6
1489784895.1,286046998.4
1489784915.0,286047000.2
1489784915.9,286047000.2
1489784935.9,286047002.3
1489784955.8,286046999.0
1489784975.8,286047001.2
1489784995.7,286046998.7
1489785015.6,286047001.1
1489785035.6,286046999.2
1489785055.5,286047000.9
1489785075.5,286046999.8
1489785095.4,286047000.5
1489785115.3,286046998.3
1489785135.3,286047000.1
1489785155.2,286047000.0
1489785175.2,286047002.2
1489785195.1,286046999.1
1489785215.0,286047002.3
1489785216.0,286047002.3
1489785235.9,286046995.6
1489785255.8,286047000.5
1489785275.8,286047000.3
1489785295.7,286047002.7
1489785315.6,286046996.5
1489785335.6,286047000.5
1489785355.5,286047000.8
1489785375.5,286046998.8
1489785395.4,286047000.8
1489785415.3,286046998.7
1489785435.3,286047000.7
1489785455.2,286046998.6
1489785475.2,286046999.9
1489785495.1,286047000.1
1489785515.0,286047002.3
1489785516.0,286047002.3
1489785535.9,286046997.3
1489785555.8,286046998.7
1489785575.8,286047001.0
1489785595.7,286047000.2
1489785615.7,286047000.2
1489785635.6,286047000.7
1489785655.5,286047000.4
1489785675.5,286046998.1
1489785695.4,286047002.6
1489785715.3,286046998.8
1489785735.3,286047000.3
1489785755.2,286046999.0
1489785775.2,286046999.8
1489785795.1,286047004.4
1489785815.0,286046996.8
1489785815.9,286046996.8
1489785835.9,286047005.3
1489785855.8,286046998.7
1489785875.8,286047000.7
1489785895.7,286046999.4
1489785915.6,286047000.8
1489785935.6,286047002.7
1489785955.5,286046998.3
1489785975.5,286047001.2
1489785995.4,286046998.7
1489786015.3,286047001.1
1489786035.3,286046997.3
1489786055.2,286046998.8
1489786075.1,286047000.6
1489786095.1,286046999.0
1489786115.0,286047000.3
1489786115.9,286047000.3
1489786135.9,286047000.4
1489786155.8,286047003.7
1489786175.8,286047002.7
1489786195.7,286046997.4
1489786215.6,286046998.8
1489786235.6,286047000.2
1489786255.5,286047000.7
1489786275.5,286046996.8
1489786295.4,286046999.8
1489786315.3,286047002.5
1489786335.3,286047001.1
1489786355.2,286046998.7
1489786375.2,286046998.1
1489786395.1,286046999.7
1489786415.0,286047002.8
1489786416.0,286047002.8
1489786435.9,286046995.2
1489786455.8,286047000.6
1489786475.8,286047000.4
1489786495.7,286046998.7
1489786515.7,286047000.5
1489786535.6,286047001.0
1489786555.5,286046999.0
1489786575.5,286047000.8
1489786595.4,286046998.5
1489786615.3,286046998.6
1489786635.3,286046998.6
1489786655.2,286046999.7
1489786675.2,286047003.4
1489786695.1,286047000.7
1489786715.0,286047001.2
1489786715.9,286047001.2
1489786735.9,286046997.1
1489786755.8,286047000.8
1489786775.8,286046999.2
1489786795.7,286046998.2
1489786815.6,286047004.4
1489786835.6,286046999.4
1489786855.5,286046998.3
1489786875.5,286047001.7
1489786895.4,286047000.7
1489786915.3,286046999.4
1489786935.3,286046999.1
1489786955.2,286046998.4
1489786975.2,286047002.4
1489786995.1,286046998.8
1489787015.0,286047000.7
1489787016.0,286047000.7
1489787035.9,286046997.7
1489787055.8,286047002.3
1489787075.8,286046996.5
1489787095.7,286047000.1
1489787115.6,286047000.5
1489787135.6,286047000.7
1489787155.5,286047001.3
1489787175.5,286047002.2
1489787195.4,286046998.5
1489787215.3,286047000.7
1489787235.3,286046998.2
1489787255.2,286047002.6
1489787275.2,286046996.7
1489787295.1,286047002.8
1489787315.0,286047001.1
1489787316.0,286047001.1
1489787335.9,286046997.5
1489787355.8,286046998.4
1489787375.8,286047002.1
1489787395.7,286047002.6
1489787415.6,286047000.6
1489787435.6,286046995.1
1489787455.5,286047000.6
1489787475.5,286047002.3
1489787495.4,286046998.9
1489787515.3,286046998.2
1489787535.3,286046999.9
1489787555.2,286047000.1
1489787575.2,286047000.8
1489787595.1,286046998.1
1489787615.0,286047001.6
1489787616.0,286047001.6
1489787635.9,286047000.8
1489787655.8,286046998.8
1489787675.8,286047000.6
1489787695.7,286046998.4
1489787715.6,286046998.2
1489787735.6,286047002.8
1489787755.5,286046999.3
1489787775.5,286046999.4
1489787795.4,286046998.3
1489787815.3,286047000.2
1489787835.3,286046999.9
1489787855.2,286047000.9
1489787875.2,286046998.4
1489787895.1,286047002.7
1489787915.0,286046998.6
1489787916.0,286046998.6
1489787935.9,286047003.1
1489787955.8,286047000.0
1489787975.8,286047000.4
1489787995.7,286047000.8
