#timestamp,LO_Frequency 
1489777215.7,286046998.2
1489777235.6,286046999.7
1489777255.6,286047000.0
1489777275.5,286047001.6
1489777295.4,286046998.6
1489777315.4,286047002.2
1489777335.3,286047001.2
1489777355.3,286046997.7
1489777375.2,286046998.3
1489777395.1,286047000.3
1489777415.1,286046996.6
1489777416.0,286046996.6
1489777435.0,286047003.6
1489777435.9,286047003.6
1489777455.9,286046997.5
1489777475.8,286047002.3
1489777495.7,286047000.7
1489777515.7,286047002.4
1489777535.6,286046999.5
1489777555.6,286046998.6
1489777575.5,286047002.3
1489777595.4,286046997.1
1489777615.4,286046998.4
1489777635.3,286047002.1
1489777655.3,286046998.4
1489777675.2,286046998.6
1489777695.1,286047004.1
1489777715.1,286046999.4
1489777716.0,286046999.4
1489777735.0,286047001.1
1489777735.9,286047001.1
1489777755.9,286046997.8
1489777775.8,286046998.7
1489777795.7,286047002.3
1489777815.7,286046996.6
1489777835.6,286047000.1
1489777855.6,286046998.6
1489777875.5,286047000.8
1489777895.4,286046999.8
1489777915.4,286047001.2
1489777935.3,286046998.3
1489777955.2,286047002.7
1489777975.2,286047000.2
1489777995.1,286047000.1
1489778015.1,286047002.8
1489778016.0,286047002.8
1489778035.9,286046995.2
1489778055.8,286047001.2
1489778075.8,286046998.5
1489778095.7,286047000.1
1489778115.7,286046998.2
1489778135.6,286047004.3
1489778155.5,286046996.9
1489778175.5,286047000.0
1489778195.4,286047001.0
1489778215.3,286046998.2
1489778235.3,286047002.4
1489778255.2,286047000.6
1489778275.2,286046997.7
1489778295.1,286047000.5
1489778315.0,286046998.5
1489778316.0,286046998.5
1489778335.9,286047002.2
1489778355.8,286047001.2
1489778375.8,286046998.2
1489778395.7,286047002.8
1489778415.6,286046999.5
1489778435.6,286046997.0
1489778455.5,286047002.7
1489778475.5,286046999.1
1489778495.4,286046998.3
1489778515.3,286047002.5
1489778535.3,286047000.9
1489778555.2,286046996.9
1489778575.1,286047000.6
1489778595.1,286047000.3
1489778615.0,286047001.7
1489778615.9,286047001.7
1489778635.9,286046999.5
1489778655.8,286046999.3
1489778675.8,286046998.8
1489778695.7,286047002.3
1489778715.6,286046999.0
1489778735.6,286046999.3
1489778755.5,286046998.9
1489778775.5,286047000.6
1489778795.4,286046999.8
1489778815.3,286047002.5
1489778835.3,286046999.1
1489778855.2,286046999.2
1489778875.1,286046998.5
1489778895.1,286046999.8
1489778915.0,286047000.1
1489778915.9,286047000.1
1489778935.9,286047000.3
1489778955.8,286046999.8
1489778975.8,286047002.0
1489778995.7,286047000.4
1489779015.6,286047000.6
1489779035.6,286047000.5
1489779055.5,286047000.4
1489779075.5,286047000.3
1489779095.4,286047000.4
1489779115.3,286046998.2
1489779135.3,286047000.1
1489779155.2,286047000.5
1489779175.1,286047000.3
1489779195.1,286047000.6
1489779196.0,286047000.6
1489779215.0,286047001.0
1489779215.9,286047001.0
1489779235.9,286046997.1
1489779255.8,286046998.3
1489779275.8,286047001.5
1489779295.7,286047000.4
1489779315.6,286047002.1
1489779335.6,286046998.8
1489779355.5,286046999.4
1489779375.5,286046999.1
1489779395.4,286046999.4
1489779415.3,286046999.5
1489779435.3,286046998.6
1489779455.2,286047000.2
1489779475.2,286047000.2
1489779495.1,286046999.7
1489779515.0,286047001.5
1489779515.9,286047001.5
1489779535.9,286047000.8
1489779555.8,286046998.9
1489779575.8,286047001.0
1489779595.7,286046999.6
1489779615.6,286046996.8
1489779635.6,286047002.6
1489779655.5,286047001.2
1489779675.5,286046998.1
1489779695.4,286047001.3
1489779715.3,286047001.9
1489779735.3,286046998.1
1489779755.2,286046999.7
1489779775.2,286047000.8
1489779795.1,286047000.5
1489779815.0,286046998.9
1489779816.0,286046998.9
1489779835.9,286047000.1
1489779855.8,286047000.9
1489779875.8,286046999.1
1489779895.7,286047000.3
1489779915.6,286047001.0
1489779935.6,286046998.2
1489779955.5,286047001.3
1489779975.5,286047002.7
1489779995.4,286046996.7
1489780015.3,286047002.8
1489780035.3,286046998.3
1489780055.2,286047002.6
1489780075.2,286046999.2
1489780095.1,286046999.1
1489780115.0,286046999.5
1489780116.0,286046999.5
1489780135.9,286047001.0
1489780155.8,286047000.4
1489780175.8,286047000.3
1489780195.7,286046998.2
1489780215.6,286047000.2
1489780235.6,286047000.2
1489780255.5,286047002.3
1489780275.5,286046998.2
1489780295.4,286047004.2
1489780315.3,286046999.5
1489780335.3,286046998.9
1489780355.2,286046998.3
1489780375.2,286047001.1
1489780395.1,286046996.6
1489780415.0,286046999.7
1489780415.9,286046999.7
1489780435.9,286047002.6
1489780455.8,286046996.9
1489780475.8,286047000.9
1489780495.7,286046998.6
1489780515.6,286047000.1
1489780535.6,286047002.2
1489780555.5,286046998.4
1489780575.5,286046999.8
1489780595.4,286047002.0
1489780615.3,286047000.0
1489780635.3,286047002.3
1489780655.2,286047000.9
1489780675.1,286046999.5
1489780695.1,286046999.0
1489780696.0,286046999.0
1489780715.0,286046999.8
1489780715.9,286046999.8
1489780735.9,286047004.4
1489780755.8,286046997.5
1489780775.8,286046998.2
1489780795.7,286047000.6
