#timestamp,LO_Frequency 
1489759215.1,286046999.0
1489759235.1,286046999.4
1489759236.0,286046999.4
1489759255.0,286046999.3
1489759255.9,286046999.3
1489759275.9,286047001.1
1489759295.8,286046999.1
1489759315.8,286046996.5
1489759335.7,286047002.5
1489759355.6,286046999.1
1489759375.6,286046998.1
1489759395.5,286047002.4
1489759415.5,286046998.2
1489759435.4,286047002.3
1489759455.3,286046999.2
1489759475.3,286046998.6
1489759495.2,286047000.6
1489759515.1,286046998.8
1489759535.1,286047002.1
1489759536.0,286047002.1
1489759555.0,286046997.8
1489759556.0,286046997.8
1489759575.9,286047002.6
1489759595.8,286046999.2
1489759615.8,286046998.1
1489759635.7,286047000.4
1489759655.6,286047001.2
1489759675.6,286046998.7
1489759695.5,286047002.5
1489759715.5,286046999.1
1489759735.4,286047001.2
1489759755.3,286046999.4
1489759775.3,286046998.6
1489759795.2,286047002.7
1489759815.2,286047000.7
1489759835.1,286046999.2
1489759855.0,286046997.0
1489759855.9,286046997.0
1489759875.9,286047003.1
1489759895.8,286047000.4
1489759915.8,286046996.5
1489759935.7,286047002.4
1489759955.6,286046997.8
1489759975.6,286046999.1
1489759995.5,286046998.2
1489760015.5,286047003.5
1489760035.4,286047001.2
1489760055.3,286046998.1
1489760075.3,286047002.0
1489760095.2,286046999.7
1489760115.1,286046999.9
1489760135.1,286047001.1
1489760155.0,286046999.4
1489760155.9,286046999.4
1489760175.9,286046998.7
1489760195.8,286046999.8
1489760215.8,286046999.7
1489760235.7,286047002.6
1489760255.6,286046996.8
1489760275.6,286047002.3
1489760295.5,286047000.0
1489760315.5,286047002.5
1489760335.4,286046998.1
1489760355.3,286047001.4
1489760375.3,286046998.7
1489760395.2,286046999.6
1489760415.1,286046997.1
1489760435.1,286046999.7
1489760436.0,286046999.7
1489760455.0,286047002.4
1489760455.9,286047002.4
1489760475.9,286046995.4
1489760495.8,286046999.9
1489760515.8,286047001.8
1489760535.7,286047002.7
1489760555.6,286046997.4
1489760575.6,286046998.6
1489760595.5,286047000.2
1489760615.4,286047002.1
1489760635.4,286046998.1
1489760655.3,286046999.7
1489760675.3,286047001.2
1489760695.2,286046998.2
1489760715.1,286047001.4
1489760735.1,286047002.7
1489760736.0,286047002.7
1489760755.0,286046996.0
1489760755.9,286046996.0
1489760775.9,286047004.1
1489760795.8,286047000.5
1489760815.8,286047000.5
1489760835.7,286047000.3
1489760855.6,286047000.0
1489760875.6,286047000.6
1489760895.5,286046999.0
1489760915.5,286046998.5
1489760935.4,286046998.6
1489760955.3,286047002.8
1489760975.3,286046999.6
1489760995.2,286046999.0
1489761015.1,286046998.5
1489761035.1,286047002.7
1489761055.0,286046998.9
1489761055.9,286046998.9
1489761075.9,286047002.5
1489761095.8,286047000.5
1489761115.8,286046998.7
1489761135.7,286047000.6
1489761155.6,286046999.9
1489761175.6,286047002.8
1489761195.5,286046996.6
1489761215.5,286047000.6
1489761235.4,286046999.2
1489761255.3,286046998.7
1489761275.3,286046999.0
1489761295.2,286046999.8
1489761315.1,286046999.8
1489761335.1,286047001.8
1489761336.0,286047001.8
1489761355.0,286046997.1
1489761355.9,286046997.1
1489761375.9,286047003.6
1489761395.8,286047000.1
1489761415.8,286047002.0
1489761435.7,286046999.7
1489761455.6,286046999.7
1489761475.6,286047002.5
1489761495.5,286046998.4
1489761515.5,286046999.9
1489761535.4,286046999.9
1489761555.3,286046999.7
1489761575.3,286047001.7
1489761595.2,286047000.8
1489761615.1,286046996.8
1489761635.1,286047000.2
1489761636.0,286047000.2
1489761655.0,286047002.7
1489761655.9,286047002.7
1489761675.9,286046996.9
1489761695.8,286046998.5
1489761715.8,286047001.2
1489761735.7,286046999.2
1489761755.6,286046999.1
1489761775.6,286047001.2
1489761795.5,286046999.1
1489761815.5,286046998.1
1489761835.4,286047003.9
1489761855.3,286046999.8
1489761875.3,286047004.4
1489761895.2,286046997.4
1489761915.1,286046997.2
1489761935.1,286046998.3
1489761955.0,286047002.1
1489761955.9,286047002.1
1489761975.9,286046998.6
1489761995.8,286047002.7
1489762015.8,286046996.7
1489762035.7,286047001.2
1489762055.6,286046998.1
1489762075.6,286047000.1
1489762095.5,286047002.6
1489762115.4,286046998.4
1489762135.4,286047000.4
1489762155.3,286046998.6
1489762175.3,286047000.7
1489762195.2,286046998.5
1489762215.1,286047004.3
1489762235.1,286047000.1
1489762236.0,286047000.1
1489762255.0,286047004.3
1489762256.0,286047004.3
1489762275.9,286046994.7
1489762295.8,286046998.6
1489762315.8,286047002.1
1489762335.7,286047000.2
1489762355.6,286047000.0
1489762375.6,286047000.3
1489762395.5,286046999.6
1489762415.5,286046999.6
1489762435.4,286046998.2
1489762455.3,286047002.1
1489762475.3,286046999.3
1489762495.2,286046998.7
1489762515.2,286046998.2
1489762535.1,286047001.0
1489762555.0,286046998.1
1489762556.0,286046998.1
1489762575.9,286047001.3
1489762595.8,286047000.2
1489762615.8,286047000.0
1489762635.7,286046998.1
1489762655.6,286047002.8
1489762675.6,286046999.0
1489762695.5,286046998.6
1489762715.5,286047000.5
1489762735.4,286047000.8
1489762755.3,286046998.5
1489762775.3,286047000.2
1489762795.2,286046999.8
