#timestamp,LO_Frequency 
1489726815.0,286047000.0
1489726815.9,286047000.0
1489726835.9,286046999.9
1489726855.8,286047004.0
1489726875.8,286046998.8
1489726895.7,286046998.8
1489726915.6,286046998.4
1489726935.6,286047002.3
1489726955.5,286046998.3
1489726975.5,286047001.8
1489726995.4,286047002.1
1489727015.3,286047000.5
1489727035.3,286047000.5
1489727055.2,286046996.6
1489727075.1,286046998.6
1489727095.1,286047001.1
1489727096.0,286047001.1
1489727115.0,286046998.4
1489727115.9,286046998.4
1489727135.9,286047001.6
1489727155.8,286047000.7
1489727175.8,286046999.2
1489727195.7,286046998.5
1489727215.6,286046999.7
1489727235.6,286046999.9
1489727255.5,286047002.3
1489727275.5,286046998.7
1489727295.4,286047000.2
1489727315.3,286047000.7
1489727335.3,286047001.2
1489727355.2,286046996.6
1489727375.2,286047000.5
1489727395.1,286047001.1
1489727415.0,286046998.8
1489727416.0,286046998.8
1489727435.9,286046999.9
1489727455.8,286047002.8
1489727475.8,286046999.4
1489727495.7,286046996.8
1489727515.7,286046998.5
1489727535.6,286047000.4
1489727555.5,286047000.4
1489727575.5,286047001.2
1489727595.4,286046998.8
1489727615.3,286047000.5
1489727635.3,286047000.4
1489727655.2,286047000.6
1489727675.2,286046998.8
1489727695.1,286047000.8
1489727715.0,286046998.8
1489727716.0,286046998.8
1489727735.9,286047002.2
1489727755.8,286046998.2
1489727775.8,286047002.3
1489727795.7,286047001.0
1489727815.7,286046998.7
1489727835.6,286046998.2
1489727855.5,286046999.9
1489727875.5,286047002.2
1489727895.4,286046998.4
1489727915.3,286047000.0
1489727935.3,286047000.7
1489727955.2,286046998.4
1489727975.2,286047000.5
1489727995.1,286046998.8
1489728015.0,286046999.3
1489728016.0,286046999.3
1489728035.9,286046997.8
1489728055.8,286046999.5
1489728075.8,286046998.4
1489728095.7,286047002.6
1489728115.7,286046997.0
1489728135.6,286047002.0
1489728155.5,286047000.3
1489728175.5,286046998.6
1489728195.4,286047001.2
1489728215.4,286046997.3
1489728235.3,286047000.6
1489728255.2,286046999.5
1489728275.2,286046999.3
1489728295.1,286046999.0
1489728315.0,286046998.9
1489728316.0,286046998.9
1489728335.9,286047004.2
1489728355.8,286047000.4
1489728375.8,286046998.2
1489728395.7,286047001.3
1489728415.7,286047002.8
1489728435.6,286046999.6
1489728455.5,286046996.6
1489728475.5,286047000.9
1489728495.4,286046998.3
1489728515.4,286046999.9
1489728535.3,286046999.7
1489728555.2,286047002.0
1489728575.2,286046998.2
1489728595.1,286047000.1
1489728615.0,286047002.8
1489728616.0,286047002.8
1489728635.9,286046997.9
1489728655.8,286047001.0
1489728675.8,286046997.8
1489728695.7,286046999.2
1489728715.7,286047000.4
1489728735.6,286047000.2
1489728755.5,286047001.0
1489728775.5,286047000.8
1489728795.4,286046998.9
1489728815.4,286047001.1
1489728835.3,286046997.0
1489728855.2,286046998.6
1489728875.2,286046999.7
1489728895.1,286046999.9
1489728915.0,286047001.3
1489728916.0,286047001.3
1489728935.9,286047002.5
1489728955.8,286047001.0
1489728975.8,286046998.2
1489728995.7,286047000.8
1489729015.7,286046997.7
1489729035.6,286046998.1
1489729055.5,286047001.5
1489729075.5,286047002.3
1489729095.4,286047000.8
1489729115.4,286046998.9
1489729135.3,286047000.0
1489729155.2,286047002.2
1489729175.2,286047001.1
1489729195.1,286046998.8
1489729215.1,286046999.4
1489729216.0,286046999.4
1489729235.0,286047000.7
1489729235.9,286047000.7
1489729255.9,286046998.5
1489729275.8,286047000.3
1489729295.7,286047000.9
1489729315.7,286047000.0
1489729335.6,286047002.4
1489729355.6,286046998.7
1489729375.5,286047001.5
1489729395.4,286047000.6
1489729415.4,286046996.5
1489729435.3,286046999.9
1489729455.3,286047002.8
1489729475.2,286046996.9
1489729495.1,286047000.7
1489729515.1,286046998.4
1489729516.0,286046998.4
1489729535.0,286047003.8
1489729535.9,286047003.8
1489729555.9,286046995.6
1489729575.8,286047000.6
1489729595.8,286047000.9
1489729615.7,286047002.3
1489729635.6,286046998.2
1489729655.6,286047004.2
1489729675.5,286046999.5
1489729695.5,286046999.6
1489729715.4,286046996.5
1489729735.3,286047000.6
1489729755.3,286047000.0
1489729775.2,286047000.3
1489729795.1,286047002.4
1489729815.1,286046999.6
1489729835.0,286046999.5
1489729835.9,286046999.5
1489729855.9,286046998.4
1489729875.8,286047002.5
1489729895.8,286046999.5
1489729915.7,286046999.0
1489729935.6,286047000.1
1489729955.6,286047000.1
1489729975.5,286047002.8
1489729995.5,286047000.0
1489730015.4,286047002.6
1489730035.3,286047000.7
1489730055.3,286046996.7
1489730075.2,286046998.4
1489730095.2,286047001.1
1489730115.1,286046998.4
1489730135.0,286047000.5
1489730135.9,286047000.5
1489730155.9,286047001.0
1489730175.8,286046998.2
1489730195.8,286047002.6
1489730215.7,286046998.9
1489730235.6,286046999.9
1489730255.6,286047000.3
1489730275.5,286047000.1
1489730295.5,286047000.8
1489730315.4,286046997.0
1489730335.3,286046999.8
1489730355.3,286047002.2
1489730375.2,286046999.3
1489730395.2,286046998.9
