#timestamp,LO_Frequency 
1489712415.9,286046994.9
1489712435.8,286047001.3
1489712455.7,286047000.8
1489712475.7,286046998.3
1489712495.6,286047000.1
1489712515.6,286046999.9
1489712535.5,286047002.7
1489712555.4,286046996.8
1489712575.4,286047003.9
1489712595.3,286047000.3
1489712615.3,286047000.3
1489712635.2,286047000.6
1489712655.1,286047000.8
1489712675.1,286046996.9
1489712676.0,286046996.9
1489712695.0,286047006.0
1489712695.9,286047006.0
1489712715.9,286046993.0
1489712735.8,286047001.1
1489712755.8,286046999.4
1489712775.7,286046999.1
1489712795.6,286046999.8
1489712815.6,286047002.3
1489712835.5,286046999.3
1489712855.4,286046999.9
1489712875.4,286047000.7
1489712895.3,286046998.1
1489712915.2,286047001.1
1489712935.2,286046999.4
1489712955.1,286047000.9
1489712975.1,286046998.9
1489712976.0,286046998.9
1489712995.0,286047002.4
1489712995.9,286047002.4
1489713015.9,286046998.0
1489713035.8,286046999.0
1489713055.8,286046998.7
1489713075.7,286047000.1
1489713095.8,286047000.2
1489713115.8,286046999.7
1489713135.7,286047002.7
1489713155.7,286046999.0
1489713175.6,286046998.3
1489713195.5,286047000.6
1489713215.5,286046998.1
1489713235.4,286047000.2
1489713255.4,286047000.9
1489713275.3,286046998.2
1489713295.2,286047002.3
1489713315.2,286047001.0
1489713335.1,286046998.1
1489713355.1,286047002.2
1489713356.0,286047002.2
1489713375.9,286046999.2
1489713395.8,286046998.4
1489713415.8,286047002.4
1489713435.7,286047002.6
1489713455.7,286046999.5
1489713475.6,286047001.2
1489713495.5,286046999.4
1489713515.5,286046998.1
1489713535.4,286047000.7
1489713555.3,286047000.7
1489713575.2,286047000.6
1489713595.2,286047002.5
1489713615.1,286047000.4
1489713635.0,286047001.1
1489713635.9,286047001.1
1489713655.9,286046997.8
1489713675.8,286047001.1
1489713695.7,286046999.6
1489713715.6,286046998.6
1489713735.6,286047000.7
1489713755.5,286046998.9
1489713775.4,286047001.9
1489713795.3,286047001.8
1489713815.3,286047002.8
1489713835.2,286046995.4
1489713855.1,286047002.0
1489713875.1,286047000.4
1489713876.0,286047000.4
1489713895.9,286046998.5
1489713915.8,286047000.3
1489713935.7,286046999.8
1489713955.7,286047002.3
1489713975.6,286046998.7
1489713995.5,286047002.7
1489714015.5,286046998.4
1489714035.4,286047000.1
1489714055.3,286047002.3
1489714075.2,286046998.6
1489714095.2,286047002.4
1489714115.1,286046996.7
1489714135.0,286047000.5
1489714136.0,286047000.5
1489714155.9,286046997.1
1489714175.8,286046998.1
1489714195.8,286047001.0
1489714215.7,286047002.7
1489714235.6,286047000.9
1489714255.6,286046998.9
1489714275.5,286046998.7
1489714295.5,286047000.3
1489714315.4,286047000.8
1489714335.3,286046999.5
1489714355.3,286046999.2
1489714375.2,286046999.2
1489714395.1,286046998.4
1489714415.1,286047000.3
1489714416.0,286047000.3
1489714435.0,286047001.0
1489714436.0,286047001.0
1489714455.9,286046997.4
1489714475.8,286046998.1
1489714495.8,286047001.5
1489714515.7,286047002.6
1489714535.6,286047002.4
1489714555.6,286046998.2
1489714575.5,286046998.5
1489714595.5,286047000.7
1489714615.4,286046998.6
1489714635.3,286047002.8
1489714655.3,286046997.5
1489714675.2,286046999.0
1489714695.1,286047000.4
1489714715.1,286047002.6
1489714716.0,286047002.6
1489714735.0,286046998.8
1489714735.9,286046998.8
1489714755.9,286046998.2
1489714775.8,286047000.9
1489714795.8,286046999.6
1489714815.7,286046999.3
1489714835.6,286046998.1
1489714855.6,286047002.8
1489714875.5,286046999.2
1489714895.5,286046999.3
1489714915.4,286047001.0
1489714935.3,286046999.9
1489714955.3,286047002.8
1489714975.2,286046997.0
1489714995.2,286046999.9
1489715015.1,286047001.9
1489715035.0,286046999.9
1489715035.9,286046999.9
1489715055.9,286047000.7
1489715075.8,286046999.6
1489715095.8,286046998.9
1489715115.7,286046999.0
1489715135.6,286046999.2
1489715155.6,286046999.5
1489715175.5,286047000.5
1489715195.4,286047002.1
1489715215.4,286047002.0
1489715235.3,286046996.5
1489715255.3,286047004.3
1489715275.2,286046997.3
1489715295.1,286047001.6
1489715315.1,286046998.2
1489715316.0,286046998.2
1489715335.0,286047003.2
1489715335.9,286047003.2
1489715355.9,286046997.5
1489715375.8,286046999.6
1489715395.8,286046999.4
1489715415.7,286046999.6
1489715435.6,286046998.7
1489715455.6,286046999.8
1489715475.5,286047001.6
1489715495.4,286047002.4
1489715515.4,286046999.4
1489715535.3,286046996.7
1489715555.3,286047000.4
1489715575.2,286046998.1
1489715595.2,286047002.3
1489715615.1,286047000.8
1489715635.0,286046998.5
1489715635.9,286046998.5
1489715655.9,286047004.0
1489715675.8,286046998.8
1489715695.8,286046998.6
1489715715.7,286047002.6
1489715735.6,286046999.0
1489715755.6,286046999.3
1489715775.5,286047001.1
1489715795.5,286046997.1
1489715815.4,286047002.0
1489715835.3,286047003.2
1489715855.3,286047001.2
1489715875.2,286046998.8
1489715895.1,286046998.5
1489715915.1,286046998.2
1489715916.0,286046998.2
1489715935.0,286047005.2
1489715936.0,286047005.2
1489715955.9,286046994.0
1489715975.8,286046999.1
1489715995.8,286046999.1
