#timestamp,LO_Frequency 
1489744815.6,286046997.5
1489744835.6,286046998.4
1489744855.5,286046998.1
1489744875.5,286047002.1
1489744895.4,286046998.6
1489744915.3,286047001.0
1489744935.3,286047001.2
1489744955.2,286047001.2
1489744975.2,286046999.6
1489744995.1,286046997.3
1489745015.0,286047001.2
1489745016.0,286047001.2
1489745035.9,286046999.4
1489745055.8,286047001.1
1489745075.8,286046998.8
1489745095.7,286046998.5
1489745115.7,286047000.2
1489745135.6,286047001.1
1489745155.5,286046998.4
1489745175.5,286046998.9
1489745195.4,286047001.8
1489745215.4,286046999.7
1489745235.3,286047001.7
1489745255.2,286047001.7
1489745275.2,286047000.6
1489745295.1,286047000.6
1489745315.1,286046998.3
1489745316.0,286046998.3
1489745335.0,286047001.3
1489745335.9,286047001.3
1489745355.9,286047002.7
1489745375.8,286046998.7
1489745395.7,286047000.5
1489745415.7,286046998.3
1489745435.6,286046998.7
1489745455.6,286047000.9
1489745475.5,286046998.2
1489745495.4,286047001.3
1489745515.4,286047003.8
1489745535.3,286046998.7
1489745555.3,286047000.5
1489745575.2,286046998.7
1489745595.1,286046999.1
1489745615.1,286047000.8
1489745616.0,286047000.8
1489745635.0,286046999.3
1489745635.9,286046999.3
1489745655.9,286046998.2
1489745675.8,286047001.0
1489745695.8,286046998.3
1489745715.7,286047000.7
1489745735.6,286047002.4
1489745755.6,286047000.5
1489745775.5,286046998.4
1489745795.4,286046999.9
1489745815.4,286047002.3
1489745835.3,286046996.6
1489745855.3,286047000.9
1489745875.2,286047002.5
1489745895.1,286047001.2
1489745915.1,286046996.9
1489745916.0,286046996.9
1489745935.0,286047005.4
1489745936.0,286047005.4
1489745955.9,286046991.8
1489745975.8,286047001.6
1489745995.8,286047001.5
1489746015.7,286047000.7
1489746035.6,286046998.6
1489746055.6,286047000.3
1489746075.5,286047000.6
1489746095.5,286046996.6
1489746115.4,286047002.2
1489746135.3,286046998.4
1489746155.3,286047002.3
1489746175.2,286046998.9
1489746195.2,286046998.3
1489746215.1,286047000.8
1489746235.0,286046998.5
1489746236.0,286046998.5
1489746255.9,286047002.2
1489746275.8,286046998.3
1489746295.8,286047004.2
1489746315.7,286046999.0
1489746335.7,286047002.4
1489746355.6,286046999.7
1489746375.5,286047001.6
1489746395.5,286047000.1
1489746415.4,286047000.9
1489746435.3,286046999.2
1489746455.3,286046999.5
1489746475.2,286046998.9
1489746495.2,286047002.3
1489746515.1,286047000.8
1489746535.0,286046997.0
1489746536.0,286046997.0
1489746555.9,286047001.5
1489746575.8,286047000.3
1489746595.8,286047000.2
1489746615.7,286046999.7
1489746635.7,286047000.1
1489746655.6,286046998.8
1489746675.5,286047001.2
1489746695.5,286046996.6
1489746715.4,286047001.5
1489746735.4,286047001.9
1489746755.3,286047001.2
1489746775.2,286046998.7
1489746795.2,286046998.6
1489746815.1,286046999.9
1489746835.1,286047000.0
1489746836.0,286047000.0
1489746855.0,286047000.2
1489746855.9,286047000.2
1489746875.9,286047000.8
1489746895.8,286046998.3
1489746915.7,286046999.0
1489746935.7,286047000.9
1489746955.6,286046999.9
1489746975.5,286046999.7
1489746995.5,286047001.4
1489747015.4,286047002.6
1489747035.4,286046996.5
1489747055.3,286047002.2
1489747075.2,286047001.2
1489747095.2,286046999.5
1489747115.1,286046999.9
1489747135.1,286047000.2
1489747136.0,286047000.2
1489747155.0,286047002.4
1489747155.9,286047002.4
1489747175.9,286046995.5
1489747195.8,286047002.1
1489747215.7,286046998.5
1489747235.7,286046999.9
1489747255.6,286047001.2
1489747275.6,286046995.0
1489747295.5,286047002.6
1489747315.4,286046998.8
1489747335.4,286047001.4
1489747355.3,286047002.6
1489747375.3,286047002.6
1489747395.2,286047000.7
1489747415.1,286046998.7
1489747435.1,286047002.6
1489747436.0,286047002.6
1489747455.0,286046995.8
1489747456.0,286046995.8
1489747475.9,286047004.4
1489747495.8,286046997.8
1489747515.8,286046998.7
1489747535.7,286047001.0
1489747555.7,286046998.6
1489747575.6,286047002.6
1489747595.5,286047001.2
1489747615.5,286046997.2
1489747635.4,286046998.3
1489747655.4,286047004.4
1489747675.3,286046998.2
1489747695.2,286047000.8
1489747715.2,286046999.6
1489747735.1,286046997.2
1489747755.1,286046999.7
1489747756.0,286046999.7
1489747775.0,286047001.4
1489747775.9,286047001.4
1489747795.9,286046998.6
1489747815.8,286046998.6
1489747835.7,286047000.8
1489747855.7,286046996.5
1489747875.6,286047003.8
1489747895.6,286046996.9
1489747915.5,286047000.5
1489747935.4,286047000.0
1489747955.4,286047002.0
1489747975.3,286046998.1
1489747995.2,286047003.1
1489748015.2,286047001.0
1489748035.1,286047000.7
1489748055.1,286046999.3
1489748056.0,286046999.3
1489748075.0,286046999.2
1489748075.9,286046999.2
1489748095.9,286046999.8
1489748115.8,286047000.1
1489748135.7,286047001.0
1489748155.7,286046998.7
1489748175.6,286047002.2
1489748195.6,286047000.8
1489748215.5,286047001.0
1489748235.4,286047001.0
1489748255.4,286046998.1
1489748275.3,286047000.8
1489748295.3,286046998.7
1489748315.2,286046998.2
1489748335.1,286047002.7
1489748355.1,286046999.5
1489748375.0,286047000.8
1489748375.9,286047000.8
1489748395.9,286046995.4
