#timestamp,LO_Frequency 
1489708815.1,286046999.9
1489708835.1,286046998.7
1489708836.0,286046998.7
1489708855.9,286046998.2
1489708875.8,286047001.6
1489708895.8,286046998.4
1489708915.7,286047000.1
1489708935.7,286047002.5
1489708955.6,286047001.0
1489708975.5,286046999.8
1489708995.5,286047000.5
1489709015.4,286047001.1
1489709035.4,286046996.9
1489709055.3,286046998.6
1489709075.2,286046999.9
1489709095.2,286046999.0
1489709115.1,286047001.0
1489709135.1,286046999.3
1489709136.0,286046999.3
1489709155.9,286047001.9
1489709175.8,286047001.2
1489709195.8,286047000.8
1489709215.7,286047000.5
1489709235.7,286047001.2
1489709255.6,286046998.7
1489709275.5,286047002.2
1489709295.5,286047001.1
1489709315.4,286046997.8
1489709335.4,286046998.9
1489709355.3,286047002.5
1489709375.2,286046998.7
1489709395.2,286046998.4
1489709415.1,286046999.8
1489709435.1,286047000.0
1489709436.0,286047000.0
1489709455.0,286047000.7
1489709455.9,286047000.7
1489709475.9,286047000.7
1489709495.8,286047000.4
1489709515.7,286047000.7
1489709535.7,286046997.4
1489709555.6,286046998.6
1489709575.5,286047002.5
1489709595.5,286047001.2
1489709615.4,286046998.3
1489709635.4,286047002.5
1489709655.3,286046998.8
1489709675.2,286047000.8
1489709695.2,286046999.2
1489709715.1,286046999.2
1489709735.1,286046998.2
1489709736.0,286046998.2
1489709755.0,286047002.3
1489709755.9,286047002.3
1489709775.9,286046996.9
1489709795.8,286047001.0
1489709815.7,286047000.7
1489709835.7,286046998.1
1489709855.6,286047002.1
1489709875.5,286046998.5
1489709895.5,286047000.5
1489709915.4,286046998.2
1489709935.4,286047002.6
1489709955.6,286046999.3
1489709975.5,286046998.4
1489709995.5,286046999.8
1489710015.4,286047000.2
1489710035.3,286047002.2
1489710055.3,286046999.6
1489710075.2,286046997.1
1489710095.2,286047000.8
1489710115.1,286046998.5
1489710135.0,286047001.0
1489710136.0,286047001.0
1489710155.9,286046999.6
1489710175.8,286046998.4
1489710195.8,286047002.2
1489710215.7,286046998.5
1489710235.6,286046999.9
1489710255.6,286047000.4
1489710275.5,286047000.2
1489710295.5,286047002.0
1489710315.4,286047000.3
1489710335.3,286046998.2
1489710355.3,286047002.4
1489710375.2,286046998.6
1489710395.2,286047000.8
1489710415.1,286047000.7
1489710435.0,286046998.6
1489710436.0,286046998.6
1489710455.9,286047002.2
1489710475.8,286046998.7
1489710495.8,286047002.8
1489710515.7,286046996.9
1489710535.6,286047001.4
1489710555.6,286047002.1
1489710575.5,286046998.4
1489710595.5,286046998.6
1489710615.4,286047001.4
1489710635.4,286047002.6
1489710655.3,286046998.8
1489710675.2,286046998.3
1489710695.2,286047001.1
1489710715.1,286046999.4
1489710735.1,286047001.2
1489710736.0,286047001.2
1489710755.0,286047000.7
1489710755.9,286047000.7
1489710775.9,286047000.3
1489710795.8,286047002.3
1489710815.7,286047001.0
1489710835.7,286047000.7
1489710855.6,286047000.3
1489710875.5,286047000.9
1489710895.5,286046996.5
1489710915.4,286047000.7
1489710935.4,286046998.7
1489710955.3,286047001.0
1489710975.2,286046999.3
1489710995.2,286047000.9
1489711015.1,286046998.7
1489711035.1,286047000.2
1489711036.0,286047000.2
1489711055.0,286047000.3
1489711055.9,286047000.3
1489711075.9,286047001.0
1489711095.8,286046999.0
1489711115.7,286046999.0
1489711135.7,286047001.1
1489711155.6,286046997.4
1489711175.6,286047000.7
1489711195.5,286046998.9
1489711215.4,286046999.7
1489711235.4,286047002.7
1489711255.3,286046996.6
1489711275.2,286047002.3
1489711295.2,286046999.1
1489711315.1,286046998.6
1489711335.1,286047000.2
1489711336.0,286047000.2
1489711355.4,286046999.9
1489711375.3,286047000.9
1489711395.3,286046998.4
1489711415.2,286047002.8
1489711435.1,286046998.8
1489711455.1,286047001.1
1489711475.0,286046997.8
1489711475.9,286046997.8
1489711495.9,286047002.7
1489711515.8,286046999.4
1489711535.8,286046998.6
1489711555.7,286047000.2
1489711575.6,286047001.2
1489711595.6,286046997.0
1489711615.5,286047002.5
1489711635.5,286046999.6
1489711655.4,286046997.9
1489711675.3,286046996.8
1489711695.3,286047002.3
1489711715.2,286047000.8
1489711735.2,286046998.1
1489711755.1,286047000.0
1489711775.0,286047000.5
1489711776.0,286047000.5
1489711795.9,286046998.1
1489711815.8,286047002.7
1489711835.8,286046999.4
1489711855.7,286046998.5
1489711875.7,286047000.7
1489711895.6,286046999.3
1489711915.5,286046998.1
1489711935.5,286046998.5
1489711955.4,286046998.6
1489711975.4,286047002.7
1489711995.3,286046998.0
1489712015.2,286046997.1
1489712035.2,286047002.4
1489712055.1,286047001.0
1489712075.0,286046998.5
1489712076.0,286046998.5
1489712095.9,286047004.1
1489712115.8,286046999.4
1489712135.8,286046997.0
1489712155.7,286046999.1
1489712175.7,286047000.6
1489712195.6,286047002.3
1489712215.5,286046999.0
1489712235.5,286047000.5
1489712255.4,286046999.9
1489712275.4,286047002.3
1489712295.3,286046999.0
1489712315.2,286046996.9
1489712335.2,286047000.3
1489712355.1,286047000.8
1489712375.1,286046998.5
1489712376.0,286046998.5
1489712395.0,286047002.6
1489712395.9,286047002.6
