#timestamp,LO_Frequency 
1489752015.9,286047002.2
1489752035.8,286046998.6
1489752055.8,286046999.9
1489752075.7,286047000.3
1489752095.7,286047001.2
1489752115.6,286046995.0
1489752135.5,286046998.2
1489752155.5,286047001.7
1489752175.4,286047002.2
1489752195.4,286046998.1
1489752215.3,286047002.7
1489752235.2,286046998.2
1489752255.2,286047001.7
1489752275.1,286047004.3
1489752295.0,286046998.6
1489752296.0,286046998.6
1489752315.9,286047004.0
1489752335.8,286047000.5
1489752355.8,286047001.0
1489752375.7,286046998.2
1489752395.7,286047002.3
1489752415.7,286046996.9
1489752435.6,286047001.6
1489752455.6,286046999.9
1489752475.5,286047000.0
1489752495.4,286047002.8
1489752515.4,286046995.7
1489752535.3,286046998.5
1489752555.3,286047002.5
1489752575.2,286047000.0
1489752595.1,286047002.4
1489752615.1,286046998.8
1489752616.0,286046998.8
1489752635.0,286047000.1
1489752635.9,286047000.1
1489752655.9,286046998.7
1489752675.8,286047000.5
1489752695.7,286046998.1
1489752715.7,286046998.4
1489752735.6,286047000.0
1489752755.6,286047002.7
1489752775.5,286046997.0
1489752795.4,286047000.9
1489752815.5,286046999.2
1489752835.4,286047000.9
1489752855.3,286047001.1
1489752875.3,286046998.6
1489752895.2,286046998.5
1489752915.2,286046999.9
1489752935.1,286047002.6
1489752955.0,286047000.3
1489752956.0,286047000.3
1489752975.9,286047001.0
1489752995.8,286046999.8
1489753015.8,286047002.0
1489753035.7,286046999.5
1489753055.7,286046996.5
1489753075.6,286047000.2
1489753095.5,286047002.2
1489753115.5,286047001.5
1489753135.4,286047001.4
1489753155.4,286047001.8
1489753175.3,286047002.3
1489753195.2,286047000.1
1489753215.2,286047001.7
1489753235.1,286046998.3
1489753255.1,286046999.3
1489753256.0,286046999.3
1489753275.9,286047000.7
1489753295.8,286047001.2
1489753315.8,286046997.6
1489753335.7,286046999.3
1489753355.7,286046996.5
1489753375.6,286047001.1
1489753395.5,286046998.5
1489753415.5,286047000.8
1489753435.4,286046999.1
1489753455.3,286047001.2
1489753475.3,286046999.4
1489753495.2,286047000.9
1489753515.2,286046999.4
1489753535.1,286046998.5
1489753555.0,286047000.9
1489753556.0,286047000.9
1489753575.9,286046997.1
1489753595.0,286047000.7
1489753596.0,286047000.7
1489753615.9,286046998.5
1489753635.8,286047004.1
1489753655.8,286046999.3
1489753675.7,286046998.6
1489753695.7,286047000.6
1489753715.6,286046996.5
1489753735.5,286046999.8
1489753755.5,286047000.9
1489753775.4,286046998.7
1489753795.4,286047000.2
1489753815.3,286047000.7
1489753835.2,286047000.3
1489753855.2,286047002.8
1489753875.1,286046996.5
1489753895.0,286047001.4
1489753896.0,286047001.4
1489753915.9,286047000.9
1489753935.8,286047001.0
1489753955.8,286047000.2
1489753975.7,286047000.0
1489753995.7,286047000.1
1489754015.6,286047000.0
1489754035.5,286047000.2
1489754055.5,286047000.3
1489754075.4,286046998.3
1489754095.3,286047000.0
1489754115.3,286047000.3
1489754135.2,286047001.7
1489754155.2,286046999.8
1489754175.1,286047002.3
1489754195.0,286046999.2
1489754196.0,286046999.2
1489754215.9,286047000.9
1489754235.8,286046996.5
1489754255.8,286047001.9
1489754275.7,286046999.7
1489754295.7,286047000.2
1489754315.6,286047000.5
1489754335.5,286046998.9
1489754355.5,286046998.5
1489754375.4,286047000.4
1489754395.3,286047000.8
1489754415.3,286046998.7
1489754435.2,286047001.2
1489754455.2,286046996.9
1489754475.1,286047001.7
1489754495.0,286047000.6
1489754496.0,286047000.6
1489754515.9,286047000.6
1489754535.8,286047000.2
1489754555.8,286047001.2
1489754575.7,286046999.2
1489754595.7,286046999.1
1489754615.6,286047000.1
1489754635.6,286046998.5
1489754655.5,286047000.2
1489754675.4,286047000.9
1489754695.4,286046998.4
1489754715.3,286047000.4
1489754735.3,286047000.4
1489754755.2,286047001.1
1489754775.1,286047000.3
1489754795.1,286046999.8
1489754796.0,286046999.8
1489754815.0,286047003.9
1489754816.0,286047003.9
1489754835.9,286046997.7
1489754855.8,286047002.5
1489754875.8,286046996.9
1489754895.7,286047001.2
1489754915.7,286046999.3
1489754935.6,286046998.6
1489754955.5,286047001.2
1489754975.5,286046996.6
1489754995.4,286047002.1
1489755015.3,286046998.6
1489755035.3,286047001.0
1489755055.2,286046996.6
1489755075.2,286047000.0
1489755095.1,286047001.8
1489755115.0,286046998.6
1489755116.0,286046998.6
1489755135.9,286047003.8
1489755155.8,286047002.2
1489755175.8,286046998.6
1489755195.7,286046998.6
1489755215.7,286046999.8
1489755235.6,286046998.7
1489755255.5,286047000.4
1489755275.5,286046998.3
1489755295.4,286047000.4
1489755315.4,286047000.5
1489755335.3,286047000.7
1489755355.2,286047000.0
1489755375.2,286047001.4
1489755395.1,286047002.8
1489755415.1,286046996.5
1489755416.0,286046996.5
1489755435.0,286047003.0
1489755435.9,286047003.0
1489755455.9,286046997.7
1489755475.8,286046998.5
1489755495.7,286047000.2
1489755515.7,286047001.6
1489755535.6,286047001.0
1489755555.6,286046999.4
1489755575.5,286046998.8
1489755595.4,286047002.1
