#timestamp,LO_Frequency 
1489734015.2,286046998.3
1489734035.1,286047000.9
1489734055.0,286047001.1
1489734056.0,286047001.1
1489734075.9,286046999.6
1489734095.8,286046995.6
1489734115.8,286047002.3
1489734135.7,286047000.8
1489734155.6,286046998.8
1489734175.6,286046998.1
1489734195.5,286047002.4
1489734215.5,286046996.6
1489734235.4,286047001.8
1489734255.3,286046999.0
1489734275.3,286047001.0
1489734295.2,286047000.5
1489734315.2,286047000.6
1489734335.1,286046998.1
1489734355.0,286047000.4
1489734355.9,286047000.4
1489734375.9,286046998.8
1489734395.8,286047002.3
1489734415.8,286046999.4
1489734435.7,286047001.1
1489734455.6,286046997.4
1489734475.6,286046998.2
1489734495.5,286047000.7
1489734515.5,286046998.8
1489734535.4,286046998.8
1489734555.3,286047002.8
1489734575.3,286046998.4
1489734595.2,286047002.0
1489734615.1,286046998.9
1489734635.1,286047002.7
1489734655.0,286046999.0
1489734655.9,286046999.0
1489734675.9,286047002.5
1489734695.8,286046999.8
1489734715.8,286047000.9
1489734735.7,286046998.4
1489734755.6,286047001.5
1489734775.6,286047003.8
1489734795.5,286047002.8
1489734815.5,286047001.1
1489734835.4,286047000.9
1489734855.3,286047001.2
1489734875.3,286046998.7
1489734895.2,286047001.0
1489734915.1,286046999.6
1489734935.1,286046996.9
1489734955.0,286047002.6
1489734955.9,286047002.6
1489734975.9,286046995.9
1489734995.8,286047000.8
1489735015.8,286046998.7
1489735035.7,286047000.3
1489735055.6,286046998.8
1489735075.6,286046998.1
1489735095.5,286047002.0
1489735115.5,286047000.3
1489735135.4,286046998.1
1489735155.3,286047002.1
1489735175.3,286046999.6
1489735195.2,286046996.6
1489735215.1,286047000.4
1489735235.1,286046998.5
1489735255.0,286046999.7
1489735255.9,286046999.7
1489735275.9,286047001.8
1489735295.8,286047002.3
1489735315.8,286047000.8
1489735335.7,286046999.6
1489735355.6,286046999.2
1489735375.6,286047001.1
1489735395.5,286046999.1
1489735415.5,286046997.0
1489735435.4,286047000.3
1489735455.3,286047000.9
1489735475.3,286046998.5
1489735495.2,286047000.9
1489735515.1,286047001.2
1489735535.1,286046997.2
1489735536.0,286046997.2
1489735555.0,286047001.3
1489735555.9,286047001.3
1489735575.9,286047000.8
1489735595.8,286046998.7
1489735615.8,286046999.8
1489735635.7,286047002.8
1489735655.6,286046998.4
1489735675.6,286046998.6
1489735695.5,286046998.3
1489735715.5,286047001.0
1489735735.4,286046998.6
1489735755.3,286046999.9
1489735775.3,286046999.8
1489735795.2,286046999.8
1489735815.2,286047002.5
1489735835.1,286046998.3
1489735855.0,286047000.7
1489735855.9,286047000.7
1489735875.9,286046998.6
1489735895.8,286047000.4
1489735915.8,286047001.1
1489735935.7,286046996.7
1489735955.6,286047002.7
1489735975.6,286046998.2
1489735995.5,286047000.2
1489736015.5,286047000.4
1489736035.4,286046998.7
1489736055.3,286046999.9
1489736075.3,286047000.1
1489736095.2,286046999.6
1489736115.1,286046997.3
1489736135.1,286046999.1
1489736155.0,286046997.1
1489736155.9,286046997.1
1489736175.9,286047001.6
1489736195.8,286047002.0
1489736215.8,286046998.2
1489736235.7,286047000.3
1489736255.6,286046998.8
1489736275.6,286046996.7
1489736295.5,286047000.2
1489736315.5,286047000.1
1489736335.4,286047002.3
1489736355.3,286047001.1
1489736375.3,286047000.2
1489736395.2,286047001.0
1489736415.2,286047000.7
1489736435.1,286046998.9
1489736455.0,286047000.2
1489736456.0,286047000.2
1489736475.9,286047001.1
1489736495.8,286046998.7
1489736515.8,286047000.7
1489736535.7,286047002.3
1489736555.6,286047000.5
1489736575.6,286047001.6
1489736595.5,286047003.9
1489736615.5,286046997.5
1489736635.4,286047001.2
1489736655.3,286046999.0
1489736675.3,286046999.2
1489736695.2,286046998.5
1489736715.1,286046998.8
1489736735.1,286046998.2
1489736736.0,286046998.2
1489736755.0,286047001.9
1489736756.0,286047001.9
1489736775.9,286046996.9
1489736795.8,286047002.3
1489736815.8,286047000.1
1489736835.7,286047001.9
1489736855.6,286047000.9
1489736875.6,286047001.2
1489736895.5,286046997.2
1489736915.5,286046999.4
1489736935.4,286046998.4
1489736955.3,286047002.7
1489736975.3,286046998.6
1489736995.2,286047002.6
1489737015.2,286046996.6
1489737035.1,286047003.9
1489737055.0,286046998.8
1489737056.0,286046998.8
1489737075.9,286047000.3
1489737095.8,286046998.5
1489737115.8,286047002.5
1489737135.7,286046998.8
1489737155.6,286047001.2
1489737175.6,286046997.3
1489737195.5,286046998.7
1489737215.5,286046998.1
1489737235.4,286047003.6
1489737255.3,286047000.7
1489737275.3,286047000.4
1489737295.2,286046998.5
1489737315.2,286047000.9
1489737335.1,286046998.6
1489737355.0,286047000.5
1489737356.0,286047000.5
1489737375.9,286046998.2
1489737395.8,286047002.7
1489737415.8,286046999.3
1489737435.7,286047000.9
1489737455.7,286047000.7
1489737475.6,286047000.5
1489737495.5,286046999.1
1489737515.5,286046998.2
1489737535.4,286046999.8
1489737555.4,286047002.2
1489737575.3,286046998.2
1489737595.2,286047001.9
