#timestamp,LO_Frequency 
1489737615.4,286046999.8
1489737635.4,286047001.0
1489737655.3,286047000.1
1489737675.3,286047001.4
1489737695.2,286047001.6
1489737715.1,286047000.1
1489737735.1,286047000.6
1489737736.0,286047000.6
1489737755.0,286046999.4
1489737755.9,286046999.4
1489737775.9,286047000.8
1489737795.8,286046998.5
1489737815.8,286047000.5
1489737835.7,286046998.1
1489737855.6,286047002.1
1489737875.6,286047000.3
1489737895.5,286047000.5
1489737915.4,286047000.5
1489737935.4,286047002.6
1489737955.3,286047000.2
1489737975.3,286046998.7
1489737995.2,286046998.2
1489738015.1,286047001.8
1489738035.1,286047000.6
1489738036.0,286047000.6
1489738055.0,286046999.4
1489738055.9,286046999.4
1489738075.9,286046996.5
1489738095.8,286047000.5
1489738115.8,286047000.0
1489738135.7,286046999.7
1489738155.6,286047002.1
1489738175.6,286046999.9
1489738195.5,286047000.4
1489738215.5,286046998.3
1489738235.4,286047002.7
1489738255.3,286046997.1
1489738275.3,286047001.1
1489738295.2,286046998.3
1489738315.1,286047000.2
1489738335.1,286047000.2
1489738336.0,286047000.2
1489738355.0,286047000.5
1489738356.0,286047000.5
1489738375.9,286046998.2
1489738395.8,286047000.1
1489738415.8,286046998.5
1489738435.7,286047002.4
1489738455.6,286047000.8
1489738475.6,286046998.5
1489738495.5,286047002.7
1489738515.5,286046999.2
1489738535.4,286047001.1
1489738555.4,286047000.0
1489738575.3,286046999.7
1489738595.2,286047002.3
1489738615.2,286046998.9
1489738635.1,286047000.2
1489738655.1,286047002.7
1489738656.0,286047002.7
1489738675.9,286046995.6
1489738695.8,286046998.1
1489738715.8,286047003.1
1489738735.7,286047002.4
1489738755.7,286046999.3
1489738775.6,286046999.4
1489738795.5,286046997.1
1489738815.5,286047000.6
1489738835.4,286046998.4
1489738855.4,286047000.7
1489738875.3,286046998.3
1489738895.2,286046998.5
1489738915.2,286047000.5
1489738935.1,286046998.2
1489738955.0,286047004.4
1489738956.0,286047004.4
1489738975.9,286046997.5
1489738995.8,286046999.1
1489739015.8,286047000.4
1489739035.7,286046998.3
1489739055.7,286047002.6
1489739075.6,286046996.8
1489739095.5,286047002.1
1489739115.5,286046998.3
1489739135.4,286046999.7
1489739155.4,286047002.4
1489739175.3,286046997.2
1489739195.2,286046998.2
1489739215.2,286047001.8
1489739235.1,286047004.1
1489739255.1,286047001.0
1489739256.0,286047001.0
1489739275.9,286046996.8
1489739295.8,286047001.0
1489739315.8,286046998.2
1489739335.7,286046998.6
1489739355.7,286047000.7
1489739375.6,286047001.1
1489739395.5,286046996.6
1489739415.5,286047000.7
1489739435.4,286046999.4
1489739455.4,286047002.5
1489739475.3,286046996.9
1489739495.2,286047000.4
1489739515.2,286047000.4
1489739535.1,286047002.4
1489739555.1,286046999.2
1489739556.0,286046999.2
1489739575.0,286047000.9
1489739575.9,286047000.9
1489739595.9,286047000.7
1489739615.8,286047001.1
1489739635.7,286046998.9
1489739655.7,286047000.9
1489739675.6,286046996.9
1489739695.6,286047001.0
1489739715.5,286047000.3
1489739735.4,286047000.9
1489739755.4,286046999.0
1489739775.3,286046998.1
1489739795.3,286047000.7
1489739815.2,286047000.8
1489739835.1,286047000.7
1489739855.1,286047000.6
1489739856.0,286047000.6
1489739875.0,286047000.2
1489739875.9,286047000.2
1489739895.9,286046999.7
1489739915.8,286047004.4
1489739935.8,286046996.7
1489739955.7,286046998.5
1489739975.6,286047002.7
1489739995.6,286046997.0
1489740015.5,286046999.9
1489740035.5,286047000.0
1489740055.4,286047002.3
1489740075.3,286046996.6
1489740095.3,286047002.2
1489740115.2,286046998.8
1489740135.1,286047000.8
1489740155.1,286047000.1
1489740175.0,286047000.1
1489740175.9,286047000.1
1489740195.9,286047001.9
1489740215.8,286047000.8
1489740235.8,286046998.1
1489740255.7,286047000.8
1489740275.6,286046998.7
1489740295.6,286047001.0
1489740315.5,286046996.9
1489740335.5,286047002.4
1489740355.4,286046998.4
1489740375.3,286047002.3
1489740395.3,286047000.7
1489740415.2,286047000.0
1489740435.1,286046998.7
1489740455.1,286046998.3
1489740456.0,286046998.3
1489740475.0,286047005.9
1489740475.9,286047005.9
1489740495.9,286046991.7
1489740515.8,286047002.3
1489740535.8,286047000.1
1489740555.7,286047003.8
1489740575.7,286046997.8
1489740595.6,286046998.7
1489740615.5,286046999.6
1489740635.5,286046998.0
1489740655.4,286046999.5
1489740675.4,286046999.0
1489740695.3,286047000.4
1489740715.2,286047000.8
1489740735.2,286046998.2
1489740755.1,286047002.7
1489740775.1,286046999.0
1489740776.0,286046999.0
1489740795.0,286046999.7
1489740795.9,286046999.7
1489740815.8,286047002.8
1489740835.8,286046999.2
1489740855.7,286046999.2
1489740875.6,286046998.5
1489740895.6,286046999.7
1489740915.5,286047000.3
1489740935.5,286047002.7
1489740955.4,286047000.3
1489740975.3,286047002.6
1489740995.3,286046999.5
1489741015.2,286046997.4
1489741035.2,286047001.0
1489741055.1,286047000.3
1489741075.0,286046999.8
1489741076.0,286046999.8
1489741095.9,286046999.6
1489741115.8,286046999.1
1489741135.8,286046996.9
1489741155.7,286047001.2
1489741175.6,286046998.8
1489741195.6,286047004.4
