#timestamp,LO_Frequency 
1489748415.8,286047002.7
1489748435.8,286047001.2
1489748455.7,286046998.2
1489748475.6,286047001.4
1489748495.6,286047000.4
1489748515.5,286046997.7
1489748535.4,286046998.4
1489748555.4,286047000.4
1489748575.3,286046998.1
1489748595.3,286047002.1
1489748615.2,286046998.9
1489748635.1,286047001.0
1489748655.1,286047001.0
1489748656.0,286047001.0
1489748675.0,286046998.8
1489748676.0,286046998.8
1489748695.9,286047004.0
1489748715.8,286046999.4
1489748735.8,286046997.4
1489748755.7,286047000.8
1489748775.7,286046998.8
1489748795.6,286047002.3
1489748815.5,286047000.4
1489748835.5,286047001.1
1489748855.4,286046998.7
1489748875.4,286047000.2
1489748895.3,286047000.7
1489748915.2,286046998.6
1489748935.2,286046996.6
1489748955.1,286047000.1
1489748975.0,286046999.9
1489748976.0,286046999.9
1489748995.9,286047002.2
1489749015.8,286046999.2
1489749035.8,286046998.5
1489749055.7,286046999.9
1489749075.7,286047004.4
1489749095.6,286047001.1
1489749115.5,286046998.5
1489749135.5,286046998.7
1489749155.4,286046998.5
1489749175.4,286047000.4
1489749195.3,286047000.0
1489749215.2,286047000.3
1489749235.2,286046998.6
1489749255.1,286047002.3
1489749275.1,286047000.7
1489749276.0,286047000.7
1489749295.0,286046999.5
1489749295.9,286046999.5
1489749315.9,286047000.8
1489749335.8,286046996.6
1489749355.7,286047002.0
1489749375.7,286047000.5
1489749395.6,286046999.2
1489749415.6,286046999.1
1489749435.5,286047002.4
1489749455.4,286047000.9
1489749475.4,286046999.1
1489749495.3,286047001.0
1489749515.2,286046998.3
1489749535.2,286047000.3
1489749555.1,286046998.5
1489749575.1,286047002.5
1489749576.0,286047002.5
1489749595.0,286046995.3
1489749595.9,286046995.3
1489749615.9,286047007.6
1489749635.8,286046999.2
1489749655.8,286046999.4
1489749675.7,286047001.2
1489749695.6,286046996.9
1489749715.6,286047000.4
1489749735.5,286046998.8
1489749755.4,286047001.2
1489749775.4,286046997.1
1489749795.3,286047002.7
1489749815.3,286046999.0
1489749835.2,286046998.6
1489749855.1,286047001.9
1489749875.1,286046999.8
1489749876.0,286046999.8
1489749895.0,286047001.5
1489749895.9,286047001.5
1489749915.9,286047000.3
1489749935.8,286047000.1
1489749955.7,286047001.8
1489749975.7,286047000.6
1489749995.6,286046998.3
1489750015.6,286047002.7
1489750035.5,286046998.8
1489750055.4,286047000.9
1489750075.4,286047001.2
1489750095.3,286046999.3
1489750115.3,286046996.8
1489750135.2,286047000.9
1489750155.1,286047000.5
1489750175.1,286046999.8
1489750176.0,286046999.8
1489750195.0,286047000.5
1489750195.9,286047000.5
1489750215.9,286046999.2
1489750235.8,286046999.5
1489750255.8,286047002.7
1489750275.7,286046997.0
1489750295.6,286046999.1
1489750315.6,286046999.9
1489750335.5,286047000.7
1489750355.5,286046998.9
1489750375.4,286047000.6
1489750395.3,286046998.6
1489750415.3,286046998.5
1489750435.2,286047002.7
1489750455.2,286046998.2
1489750475.1,286047004.1
1489750495.0,286047001.1
1489750496.0,286047001.1
1489750515.9,286046997.2
1489750535.8,286047001.0
1489750555.8,286046999.3
1489750575.7,286047002.8
1489750595.7,286047001.1
1489750615.6,286047000.0
1489750635.5,286046998.2
1489750655.5,286047001.0
1489750675.4,286046999.1
1489750695.3,286046996.5
1489750715.3,286047001.1
1489750735.2,286047000.2
1489750755.2,286047000.0
1489750775.1,286047001.5
1489750795.0,286046999.8
1489750796.0,286046999.8
1489750815.9,286047001.3
1489750835.8,286047002.6
1489750855.8,286046998.3
1489750875.7,286047002.3
1489750895.7,286047000.1
1489750915.6,286047000.7
1489750935.5,286046998.7
1489750955.5,286046998.3
1489750975.4,286047002.4
1489750995.4,286046996.7
1489751015.3,286047002.5
1489751035.2,286046999.1
1489751055.2,286046998.4
1489751075.1,286046999.9
1489751095.0,286047002.3
1489751096.0,286047002.3
1489751115.9,286046995.5
1489751135.8,286047000.7
1489751155.8,286046998.6
1489751175.7,286047000.2
1489751195.7,286047000.4
1489751215.6,286046999.9
1489751235.5,286047001.2
1489751255.5,286046999.1
1489751275.4,286046996.9
1489751295.3,286047000.0
1489751315.3,286047001.2
1489751335.2,286046999.1
1489751355.2,286046998.2
1489751375.1,286047000.1
1489751395.0,286047001.2
1489751396.0,286047001.2
1489751415.9,286046999.3
1489751435.8,286046999.3
1489751455.8,286046998.4
1489751475.7,286046998.1
1489751495.6,286047001.5
1489751515.6,286047002.8
1489751535.5,286046996.9
1489751555.5,286046999.9
1489751575.4,286047000.0
1489751595.3,286047000.2
1489751615.3,286047002.5
1489751635.2,286046998.3
1489751655.2,286047000.4
1489751675.1,286046998.3
1489751695.0,286046999.9
1489751696.0,286046999.9
1489751715.9,286047000.1
1489751735.8,286047000.8
1489751755.8,286046998.7
1489751775.7,286047000.4
1489751795.7,286047000.2
1489751815.6,286047002.8
1489751835.5,286046999.0
1489751855.5,286046998.3
1489751875.4,286047000.1
1489751895.4,286047002.7
1489751915.3,286046998.2
1489751935.2,286047000.3
1489751955.2,286046996.6
1489751975.1,286047000.8
1489751995.0,286046997.8
1489751996.0,286046997.8
