# file name; noise; peak f.; mag.; duration
20170317180031891_SVAKOV-R10_snap.fits;1.22071;26513.7;1.61802;0
20170317180148521_SVAKOV-R10_met.fits;1.29698;26518.1;3.29751;0.170667
20170317180131966_SVAKOV-R10_snap.fits;1.34787;26507.8;1.82352;0
20170317180232041_SVAKOV-R10_snap.fits;1.48386;26538.6;1.36602;0
20170317180334163_SVAKOV-R10_met.fits;1.62878;26503.4;3.7601;0.341333
20170317180332115_SVAKOV-R10_snap.fits;1.45379;26468.3;1.18742;0
20170317180432190_SVAKOV-R10_snap.fits;1.30189;26537.1;1.67469;0
20170317180532265_SVAKOV-R10_snap.fits;1.88218;26547.4;1.29727;0
20170317180632339_SVAKOV-R10_snap.fits;2.03567;26449.2;2.24863;0
20170317180732414_SVAKOV-R10_snap.fits;1.43414;26478.5;1.20586;0
20170317180832489_SVAKOV-R10_snap.fits;1.38909;26503.4;1.56049;0
20170317180932563_SVAKOV-R10_snap.fits;1.95444;26491.7;1.52514;0
20170317181032638_SVAKOV-R10_snap.fits;1.61002;26481.4;1.26115;0
20170317181132713_SVAKOV-R10_snap.fits;1.61607;26523.9;1.19122;0
20170317181325011_SVAKOV-R10_met.fits;1.78705;26504.9;3.83661;0.170667
20170317181232787_SVAKOV-R10_snap.fits;1.76998;26544.4;1.39326;0
20170317181332862_SVAKOV-R10_snap.fits;1.91258;26522.5;1.21604;0
20170317181432937_SVAKOV-R10_snap.fits;1.18372;26481.4;0.880708;0
20170317181533011_SVAKOV-R10_snap.fits;1.29499;26466.8;1.56607;0
20170317181633086_SVAKOV-R10_snap.fits;1.51661;26523.9;1.30703;0
20170317181757566_SVAKOV-R10_met.fits;1.4927;26499;11.8689;0.512
20170317181733161_SVAKOV-R10_snap.fits;1.38445;26540;1.392;0
20170317181847742_SVAKOV-R10_met.fits;1.44162;26474.1;6.00677;0.170667
20170317181833235_SVAKOV-R10_snap.fits;1.28901;26502;1.4567;0
20170317181937065_SVAKOV-R10_met.fits;1.4821;26488.8;6.29657;0.341333
20170317181933310_SVAKOV-R10_snap.fits;1.866;26472.7;1.33598;0
20170317182033385_SVAKOV-R10_snap.fits;2.02331;26544.4;1.17738;0
20170317182151721_SVAKOV-R10_met.fits;1.60704;26503.4;4.80181;0.341333
20170317182133459_SVAKOV-R10_snap.fits;1.35361;26474.1;1.06093;0
20170317182233534_SVAKOV-R10_snap.fits;1.44336;26463.9;1.15928;0
20170317182344190_SVAKOV-R10_met.fits;1.22804;26506.3;4.32839;0.170667
20170317182412691_SVAKOV-R10_met.fits;1.58689;26519.5;3.18186;0.341333
20170317182333609_SVAKOV-R10_snap.fits;1.56834;26528.3;1.57963;0
20170317182443411_SVAKOV-R10_met.fits;1.27081;26528.3;3.00833;0.170667
20170317182433683_SVAKOV-R10_snap.fits;1.72241;26475.6;1.5496;0
20170317182533758_SVAKOV-R10_snap.fits;1.49716;26522.5;1.23251;0
20170317182633833_SVAKOV-R10_snap.fits;1.44626;26480;1.27487;0
20170317182733907_SVAKOV-R10_snap.fits;1.22362;26535.6;1.23498;0
20170317182833982_SVAKOV-R10_snap.fits;1.58976;26477.1;1.4911;0
20170317182934057_SVAKOV-R10_snap.fits;1.51832;26463.9;1.30097;0
20170317183032595_SVAKOV-R10_met.fits;1.46651;26485.8;3.77767;0.341333
20170317183051198_SVAKOV-R10_met.fits;1.44108;26518.1;3.45682;0.170667
20170317183034131_SVAKOV-R10_snap.fits;1.39278;26478.5;1.56348;0
20170317183149907_SVAKOV-R10_met.fits;1.62075;26477.1;23.8162;0.512
20170317183215337_SVAKOV-R10_met.fits;1.40872;26494.6;5.06037;0.341333
20170317183134206_SVAKOV-R10_snap.fits;1.44397;26496.1;0.960799;0
20170317183234281_SVAKOV-R10_snap.fits;1.27974;26477.1;1.22912;0
20170317183334355_SVAKOV-R10_snap.fits;1.31065;26462.4;1.14465;0
20170317183434430_SVAKOV-R10_snap.fits;1.49363;26462.4;1.32329;0
20170317183534505_SVAKOV-R10_snap.fits;1.30445;26496.1;1.10953;0
20170317183634579_SVAKOV-R10_snap.fits;1.52955;26541.5;0.996194;0
20170317183734654_SVAKOV-R10_snap.fits;1.53192;26518.1;1.36459;0
20170317183834729_SVAKOV-R10_snap.fits;1.40937;26494.6;1.39362;0
20170317183934803_SVAKOV-R10_snap.fits;1.41663;26521;1.01185;0
20170317184034878_SVAKOV-R10_snap.fits;1.14308;26450.7;1.19978;0
20170317184158163_SVAKOV-R10_met.fits;1.01075;26522.5;8.96482;0.170667
20170317184134953_SVAKOV-R10_snap.fits;1.35116;26504.9;1.28656;0
20170317184235027_SVAKOV-R10_snap.fits;1.12071;26462.4;1.15471;0
20170317184335102_SVAKOV-R10_snap.fits;1.27001;26496.1;1.09632;0
20170317184435177_SVAKOV-R10_snap.fits;1.20293;26500.5;1.03454;0
20170317184531667_SVAKOV-R10_met.fits;1.23468;26485.8;4.83908;0.170667
20170317184612969_SVAKOV-R10_met.fits;1.40176;26521;9.9147;0.341333
20170317184535251_SVAKOV-R10_snap.fits;1.48668;26537.1;0.944612;0
20170317184635326_SVAKOV-R10_snap.fits;1.33238;26529.8;1.19239;0
20170317184756222_SVAKOV-R10_met.fits;1.57243;26525.4;4.12725;0.512
20170317184818067_SVAKOV-R10_met.fits;1.29321;26491.7;6.74621;0.170667
20170317184735401_SVAKOV-R10_snap.fits;1.23258;26534.2;1.08227;0
20170317184835475_SVAKOV-R10_snap.fits;1.50121;26465.3;1.36074;0
20170317185010366_SVAKOV-R10_met.fits;1.35883;26506.3;6.57146;0.341333
20170317185023507_SVAKOV-R10_met.fits;1.25545;26465.3;2.88172;0.512
20170317184935550_SVAKOV-R10_snap.fits;1.53994;26490.2;1.2958;0
20170317185100713_SVAKOV-R10_met.fits;1.73735;26491.7;3.57254;0.170667
20170317185035625_SVAKOV-R10_snap.fits;1.43062;26510.7;1.44392;0
20170317185214611_SVAKOV-R10_met.fits;1.49757;26494.6;4.62359;0.512
20170317185135699_SVAKOV-R10_snap.fits;1.39989;26529.8;1.19397;0
20170317185256937_SVAKOV-R10_met.fits;1.35895;26500.5;3.18376;0.170667
20170317185235774_SVAKOV-R10_snap.fits;1.36628;26541.5;1.16044;0
20170317185335849_SVAKOV-R10_snap.fits;1.42306;26490.2;1.25543;0
20170317185435923_SVAKOV-R10_snap.fits;1.42512;26480;0.884438;0
20170317185615934_SVAKOV-R10_met.fits;1.24909;26500.5;3.84952;0.170667
20170317185535998_SVAKOV-R10_snap.fits;1.35695;26534.2;1.07896;0
20170317185636073_SVAKOV-R10_snap.fits;1.39509;26512.2;2.64477;0
20170317185736147_SVAKOV-R10_snap.fits;1.29871;26466.8;1.75485;0
20170317185836222_SVAKOV-R10_snap.fits;1.24796;26518.1;0.963381;0
20170317185951486_SVAKOV-R10_met.fits;1.46181;26494.6;3.47579;0.512
20170317185936297_SVAKOV-R10_snap.fits;1.31502;26541.5;1.15166;0
