#timestamp,LO_Frequency 
1489762815.2,286047000.1
1489762835.1,286047004.1
1489762855.0,286046998.3
1489762856.0,286046998.3
1489762875.9,286047001.6
1489762895.8,286047001.6
1489762915.8,286046998.7
1489762935.7,286047000.3
1489762955.7,286046998.7
1489762975.6,286047000.0
1489762995.5,286047002.4
1489763015.5,286046999.9
1489763035.4,286047001.6
1489763055.3,286047001.1
1489763075.3,286046996.6
1489763095.2,286046998.2
1489763115.2,286047002.3
1489763135.1,286046998.3
1489763155.0,286046998.2
1489763156.0,286046998.2
1489763175.9,286047005.2
1489763195.8,286047000.8
1489763215.8,286046999.4
1489763235.7,286047000.9
1489763255.7,286046998.8
1489763275.6,286047000.7
1489763295.5,286046999.3
1489763315.5,286046997.4
1489763335.4,286046998.9
1489763355.3,286046998.4
1489763375.3,286047000.5
1489763395.2,286047000.6
1489763415.2,286047001.1
1489763435.1,286046998.5
1489763455.0,286047002.0
1489763456.0,286047002.0
1489763475.9,286046998.4
1489763495.8,286047002.0
1489763515.8,286047001.0
1489763535.7,286047001.1
1489763555.7,286046999.1
1489763575.6,286046999.7
1489763595.5,286047003.9
1489763615.5,286046999.0
1489763635.4,286046998.6
1489763655.4,286046998.6
1489763675.3,286047001.2
1489763695.2,286046999.5
1489763715.2,286046995.0
1489763735.1,286047003.7
1489763755.0,286046999.0
1489763756.0,286046999.0
1489763775.9,286047003.8
1489763795.8,286047001.0
1489763815.8,286046998.1
1489763835.7,286047004.2
1489763855.7,286046999.2
1489763875.6,286047000.9
1489763895.5,286046996.8
1489763915.5,286046999.9
1489763935.4,286047000.2
1489763955.3,286046998.1
1489763975.3,286047000.0
1489763995.2,286047002.2
1489764015.2,286047002.6
1489764035.1,286046998.7
1489764055.0,286046998.4
1489764056.0,286046998.4
1489764075.9,286046999.7
1489764095.8,286047000.9
1489764115.8,286046998.1
1489764135.7,286047002.6
1489764155.7,286046997.8
1489764175.6,286046998.3
1489764195.5,286047002.2
1489764215.5,286047000.4
1489764235.4,286047000.1
1489764255.3,286047000.6
1489764275.3,286046999.9
1489764295.2,286047001.0
1489764315.2,286046998.2
1489764335.1,286047003.8
1489764355.0,286046999.5
1489764356.0,286046999.5
1489764375.9,286047001.2
1489764395.8,286046998.9
1489764415.8,286047001.2
1489764435.7,286046999.5
1489764455.7,286046999.0
1489764475.6,286047001.2
1489764495.5,286046998.2
1489764515.5,286046999.8
1489764535.4,286047000.1
1489764555.3,286047000.1
1489764575.3,286046999.2
1489764595.2,286046999.5
1489764615.2,286047000.9
1489764635.1,286046998.3
1489764655.0,286047002.3
1489764656.0,286047002.3
1489764675.9,286046997.8
1489764695.8,286046996.6
1489764715.8,286047004.3
1489764735.7,286046996.7
1489764755.7,286047000.2
1489764775.6,286047003.9
1489764795.5,286046997.2
1489764815.5,286047000.4
1489764835.4,286046998.1
1489764855.3,286046999.9
1489764875.3,286047002.2
1489764895.2,286047000.5
1489764915.2,286047000.4
1489764935.1,286047001.2
1489764955.0,286046998.8
1489764956.0,286046998.8
1489764975.9,286047000.9
1489764995.8,286046999.6
1489765015.8,286046997.8
1489765035.7,286047001.2
1489765055.7,286046998.6
1489765075.6,286047002.1
1489765095.5,286047000.3
1489765115.5,286047000.8
1489765135.4,286046998.4
1489765155.4,286047002.8
1489765175.3,286046996.7
1489765195.2,286047000.0
1489765215.2,286047002.7
1489765235.1,286046998.7
1489765255.1,286047001.2
1489765256.0,286047001.2
1489765275.0,286047000.9
1489765275.9,286047000.9
1489765295.9,286046996.7
1489765315.8,286046999.7
1489765335.7,286047002.3
1489765355.7,286046999.7
1489765375.6,286047002.8
1489765395.6,286046997.2
1489765415.5,286046998.5
1489765435.4,286047002.7
1489765455.4,286047000.9
1489765475.3,286046998.3
1489765495.3,286047001.8
1489765515.2,286046996.9
1489765535.1,286047000.3
1489765555.1,286047000.7
1489765556.0,286047000.7
1489765575.0,286046996.9
1489765575.9,286046996.9
1489765595.9,286047002.9
1489765615.8,286047000.9
1489765635.8,286047001.1
1489765655.7,286047000.0
1489765675.6,286047000.7
1489765695.6,286046998.9
1489765715.5,286047002.5
1489765735.5,286047000.5
1489765755.4,286047000.8
1489765775.3,286046996.9
1489765795.3,286046999.9
1489765815.2,286047001.0
1489765835.2,286047001.0
1489765855.1,286046999.4
1489765875.0,286046999.1
1489765876.0,286046999.1
1489765895.9,286047000.7
1489765915.8,286046998.9
1489765935.8,286046998.2
1489765955.7,286047000.3
1489765975.6,286046998.2
1489765995.6,286047001.9
1489766015.5,286047000.2
1489766035.5,286046999.8
1489766055.4,286046999.7
1489766075.3,286046999.9
1489766095.3,286047002.5
1489766115.2,286047001.0
1489766135.2,286046998.2
1489766155.1,286047000.9
1489766175.0,286047001.1
1489766176.0,286047001.1
1489766195.9,286046995.4
1489766215.8,286047001.6
1489766235.8,286047004.0
1489766255.7,286046999.1
1489766275.6,286046996.9
1489766295.6,286047002.8
1489766315.5,286046999.7
1489766335.5,286047004.4
1489766355.4,286047001.1
1489766375.3,286046998.5
1489766395.3,286047000.4
