#timestamp,LO_Frequency 
1489780815.6,286047000.9
1489780835.6,286047000.4
1489780855.5,286047002.8
1489780875.5,286046996.8
1489780895.4,286047000.7
1489780915.3,286046999.4
1489780935.3,286046998.7
1489780955.2,286047002.6
1489780975.2,286046998.5
1489780995.1,286047004.2
1489781015.0,286046998.5
1489781016.0,286046998.5
1489781035.9,286047000.4
1489781055.8,286046999.0
1489781075.8,286046998.3
1489781095.7,286047001.0
1489781115.6,286046998.4
1489781135.6,286047000.5
1489781155.5,286047000.6
1489781175.5,286046999.9
1489781195.4,286047000.3
1489781215.3,286046998.3
1489781235.3,286046998.2
1489781255.2,286046999.8
1489781275.2,286047002.5
1489781295.1,286046998.5
1489781315.0,286047002.8
1489781316.0,286047002.8
1489781335.9,286046995.5
1489781355.8,286046998.1
1489781375.8,286047000.3
1489781395.7,286046998.1
1489781415.7,286047003.8
1489781435.6,286047002.2
1489781455.5,286047000.1
1489781475.5,286047002.6
1489781495.4,286046999.9
1489781515.4,286047002.7
1489781535.3,286047000.3
1489781555.2,286046998.4
1489781575.2,286046999.7
1489781595.1,286046999.7
1489781615.0,286047001.1
1489781616.0,286047001.1
1489781635.9,286046994.9
1489781655.8,286046998.6
1489781675.8,286047002.1
1489781695.7,286047000.1
1489781715.7,286047002.8
1489781735.6,286046997.2
1489781755.5,286046998.1
1489781775.5,286046998.2
1489781795.4,286047001.4
1489781815.3,286047004.3
1489781835.3,286046998.9
1489781855.2,286046998.6
1489781875.2,286047000.5
1489781895.1,286046998.8
1489781915.0,286047000.8
1489781915.9,286047000.8
1489781935.9,286047001.0
1489781955.8,286047000.1
1489781975.8,286047001.9
1489781995.7,286047000.2
1489782015.6,286046999.3
1489782035.6,286047001.1
1489782055.5,286046998.8
1489782075.5,286047001.2
1489782095.4,286046998.6
1489782115.3,286047002.5
1489782135.3,286047001.1
1489782155.2,286046999.3
1489782175.2,286046998.6
1489782195.1,286047000.3
1489782215.0,286047000.5
1489782216.0,286047000.5
1489782235.9,286047000.2
1489782255.8,286047000.4
1489782275.8,286046998.7
1489782295.7,286047000.6
1489782315.7,286046998.9
1489782335.6,286046998.5
1489782355.5,286046999.8
1489782375.5,286047002.7
1489782395.4,286046999.4
1489782415.3,286047001.1
1489782435.3,286046997.8
1489782455.2,286047000.1
1489782475.2,286047000.5
1489782495.1,286046998.2
1489782515.0,286047002.5
1489782516.0,286047002.5
1489782535.9,286046997.6
1489782555.8,286046999.0
1489782575.8,286046998.3
1489782595.7,286047000.4
1489782615.6,286046998.6
1489782635.6,286047000.6
1489782655.5,286047000.3
1489782675.5,286047000.9
1489782695.4,286046998.5
1489782715.3,286047000.1
1489782735.3,286046998.1
1489782755.2,286047002.8
1489782775.2,286046999.1
1489782795.1,286047000.1
1489782815.0,286047000.5
1489782816.0,286047000.5
1489782835.9,286047000.4
1489782855.8,286046998.5
1489782875.8,286046998.7
1489782895.7,286046999.9
1489782915.6,286047000.9
1489782935.6,286046998.6
1489782955.5,286046999.7
1489782975.5,286047000.5
1489782995.4,286046998.2
1489783015.3,286046999.9
1489783035.3,286047000.6
1489783055.2,286047001.0
1489783075.2,286046999.0
1489783095.1,286047000.6
1489783115.0,286047001.0
1489783115.9,286047001.0
1489783135.9,286046998.5
1489783155.8,286047000.7
1489783175.8,286046997.0
1489783195.7,286047002.4
1489783215.6,286046998.1
1489783235.6,286047000.7
1489783255.5,286046997.0
1489783275.5,286046999.7
1489783295.4,286047002.8
1489783315.3,286046999.6
1489783335.3,286046998.3
1489783355.2,286047001.3
1489783375.2,286047002.4
1489783395.1,286046998.9
1489783415.0,286046997.6
1489783416.0,286046997.6
1489783435.9,286046998.7
1489783455.8,286046998.7
1489783475.8,286046998.1
1489783495.7,286046999.9
1489783515.7,286047000.4
1489783535.6,286046998.9
1489783555.5,286047000.6
1489783575.5,286047002.8
1489783595.4,286046996.8
1489783615.3,286046998.4
1489783635.3,286047000.6
1489783655.2,286047002.6
1489783675.2,286046998.4
1489783695.1,286046998.2
1489783715.0,286047000.0
1489783716.0,286047000.0
1489783735.9,286046999.9
1489783755.8,286047002.3
1489783775.8,286047000.3
1489783795.7,286047000.6
1489783815.6,286046998.3
1489783835.6,286046999.9
1489783855.5,286047003.9
1489783875.5,286046999.3
1489783895.4,286046999.2
1489783915.3,286047000.5
1489783935.3,286047002.4
1489783955.2,286046999.1
1489783975.1,286047000.9
1489783995.1,286046999.2
1489784015.0,286047000.8
1489784015.9,286047000.8
1489784035.9,286046997.6
1489784055.8,286046998.2
1489784075.8,286047002.5
1489784095.7,286047002.6
1489784115.6,286047000.7
1489784135.6,286046998.4
1489784155.5,286046999.7
1489784175.5,286047000.1
1489784195.4,286047000.1
1489784215.3,286047002.6
1489784235.3,286046996.5
1489784255.2,286047002.3
1489784275.1,286046998.7
1489784295.1,286046998.3
1489784315.0,286047000.1
1489784316.0,286047000.1
1489784335.9,286047000.7
1489784355.8,286046999.4
1489784375.8,286046998.7
1489784395.7,286046998.3
