# file name; noise; peak f.; mag.; duration
20150103125959459_ZEBRAK-R2_met.fits;4.07263;10697.8;9.49125;0.170667
20150103130139128_ZEBRAK-R2_met.fits;2.36737;10697.8;18.8785;0.341333
20150103130052536_ZEBRAK-R2_snap.fits;2.21822;10529.3;2.15007;0
20150103130152611_ZEBRAK-R2_snap.fits;2.249;10516.1;1.95071;0
20150103130315043_ZEBRAK-R2_met.fits;2.1242;10687.5;4.81731;0.170667
20150103130252685_ZEBRAK-R2_snap.fits;2.34851;10542.5;1.87257;0
20150103130416312_ZEBRAK-R2_met.fits;2.25229;10693.4;10.8567;0.170667
20150103130352760_ZEBRAK-R2_snap.fits;2.20665;10609.9;2.09953;0
20150103130457784_ZEBRAK-R2_met.fits;2.79213;10697.8;12.4387;0.341333
20150103130452835_ZEBRAK-R2_snap.fits;2.33775;10539.6;2.36586;0
20150103130638819_ZEBRAK-R2_met.fits;2.03016;10697.8;14.255;0.170667
20150103130552909_ZEBRAK-R2_snap.fits;2.22082;10628.9;1.96475;0
20150103130654691_ZEBRAK-R2_met.fits;2.31787;10697.8;11.0483;0.170667
20150103130652984_ZEBRAK-R2_snap.fits;2.37969;10541;2.00067;0
20150103130753059_ZEBRAK-R2_snap.fits;2.40259;10614.3;1.68059;0
20150103130853133_ZEBRAK-R2_snap.fits;2.06123;10558.6;2.57212;0
20150103130953208_ZEBRAK-R2_snap.fits;1.77319;10542.5;2.54229;0
20150103131053283_ZEBRAK-R2_snap.fits;2.43137;10542.5;2.55145;0
20150103131153357_ZEBRAK-R2_snap.fits;3.06414;10542.5;2.30694;0
20150103131310328_ZEBRAK-R2_met.fits;2.10078;10697.8;5.21649;0.170667
20150103131253432_ZEBRAK-R2_snap.fits;2.12006;10542.5;2.67078;0
20150103131353507_ZEBRAK-R2_snap.fits;1.63942;10601.1;2.19541;0
20150103131453581_ZEBRAK-R2_snap.fits;2.7918;10501.5;2.86036;0
20150103131553656_ZEBRAK-R2_snap.fits;2.15429;10596.7;2.04775;0
20150103131653731_ZEBRAK-R2_snap.fits;2.54369;10541;1.80311;0
20150103131801144_ZEBRAK-R2_met.fits;2.03364;10697.8;5.05969;0.341333
20150103131828963_ZEBRAK-R2_met.fits;2.25101;10690.4;12.553;0.341333
20150103131753805_ZEBRAK-R2_snap.fits;2.51718;10541;2.6682;0
20150103131915555_ZEBRAK-R2_met.fits;2.03999;10686;5.52834;0.341333
20150103131853880_ZEBRAK-R2_snap.fits;2.62323;10599.6;2.56803;0
20150103132007437_ZEBRAK-R2_met.fits;2.2206;10694.8;23.7696;2.73067
20150103131953955_ZEBRAK-R2_snap.fits;2.34331;10671.4;2.86627;0
20150103132054029_ZEBRAK-R2_snap.fits;2.85586;10500;1.89175;0
20150103132154104_ZEBRAK-R2_snap.fits;2.50398;10599.6;2.44941;0
20150103132254179_ZEBRAK-R2_snap.fits;2.49799;10691.9;7.00564;0
20150103132352717_ZEBRAK-R2_met.fits;2.49799;10691.9;7.00564;0.341333
20150103132408931_ZEBRAK-R2_met.fits;2.21884;10697.8;5.40808;0.170667
20150103132354253_ZEBRAK-R2_snap.fits;2.20145;10541;2.01496;0
20150103132503373_ZEBRAK-R2_met.fits;1.86944;10697.8;50.6744;0.341333
20150103132513272_ZEBRAK-R2_met.fits;1.83574;10541;3.68429;0.170667
20150103132541091_ZEBRAK-R2_met.fits;2.44672;10697.8;6.3604;0.170667
20150103132454328_ZEBRAK-R2_snap.fits;2.44908;10541;2.93949;0
20150103132630755_ZEBRAK-R2_met.fits;2.63173;10691.9;5.71409;0.341333
20150103132554403_ZEBRAK-R2_snap.fits;2.02939;10599.6;2.19552;0
20150103132749773_ZEBRAK-R2_met.fits;2.8065;10697.8;6.24073;0.512
20150103132654477_ZEBRAK-R2_snap.fits;2.53944;10500;2.64101;0
20150103132754552_ZEBRAK-R2_snap.fits;2.721;10599.6;2.27005;0
20150103132854627_ZEBRAK-R2_snap.fits;2.89316;10541;2.66012;0
20150103132954701_ZEBRAK-R2_snap.fits;2.49464;10541;2.34992;0
20150103133054776_ZEBRAK-R2_snap.fits;2.65006;10541;1.98424;0
20150103133154851_ZEBRAK-R2_snap.fits;2.17907;10524.9;2.18304;0
20150103133254925_ZEBRAK-R2_snap.fits;2.37857;10541;2.16732;0
20150103133355000_ZEBRAK-R2_snap.fits;2.14735;10599.6;2.5015;0
20150103133455075_ZEBRAK-R2_snap.fits;2.72985;10541;2.31877;0
20150103133555149_ZEBRAK-R2_snap.fits;2.33513;10541;2.49757;0
20150103133726456_ZEBRAK-R2_met.fits;2.28229;10689;4.64297;0.341333
20150103133655224_ZEBRAK-R2_snap.fits;2.03777;10601.1;1.67283;0
20150103133811512_ZEBRAK-R2_met.fits;2.64861;10697.8;10.8683;0.170667
20150103133755299_ZEBRAK-R2_snap.fits;2.40935;10541;2.71409;0
20150103133855373_ZEBRAK-R2_snap.fits;2.30155;10541;2.15796;0
20150103133955448_ZEBRAK-R2_snap.fits;1.48153;10599.6;1.79487;0
20150103134055523_ZEBRAK-R2_snap.fits;1.92123;10633.3;2.09599;0
20150103134155597_ZEBRAK-R2_snap.fits;2.03184;10598.1;2.05518;0
20150103134255672_ZEBRAK-R2_snap.fits;2.34099;10538.1;2.65071;0
20150103134355747_ZEBRAK-R2_snap.fits;2.05589;10500;1.86235;0
20150103134455821_ZEBRAK-R2_snap.fits;2.15662;10539.6;3.23106;0
20150103134555896_ZEBRAK-R2_snap.fits;1.97564;10539.6;2.10269;0
20150103134713891_ZEBRAK-R2_met.fits;2.4321;10693.4;10.8638;0.341333
20150103134655971_ZEBRAK-R2_snap.fits;1.8093;10667;1.9502;0
20150103134829837_ZEBRAK-R2_met.fits;1.79044;10697.8;11.7171;0.170667
20150103134756045_ZEBRAK-R2_snap.fits;2.26183;10539.6;2.15812;0
20150103134856120_ZEBRAK-R2_snap.fits;1.85739;10539.6;2.63416;0
20150103135050979_ZEBRAK-R2_met.fits;2.7915;10697.8;20.5594;0.341333
20150103134956195_ZEBRAK-R2_snap.fits;2.17791;10599.6;1.94054;0
20150103135056269_ZEBRAK-R2_snap.fits;2.38663;10599.6;2.19968;0
20150103135156344_ZEBRAK-R2_snap.fits;3.45888;10585;2.84453;0
20150103135256419_ZEBRAK-R2_snap.fits;3.24297;10500;3.19107;0
20150103135357347_ZEBRAK-R2_met.fits;2.19554;10694.8;5.22079;0.341333
20150103135356493_ZEBRAK-R2_snap.fits;2.97891;10667;3.00664;0
20150103135456568_ZEBRAK-R2_snap.fits;3.61444;10510.3;4.25704;0
20150103135605005_ZEBRAK-R2_met.fits;3.48963;10694.8;11.0667;0.341333
20150103135556643_ZEBRAK-R2_snap.fits;3.49579;10617.2;3.67713;0
20150103135656717_ZEBRAK-R2_snap.fits;3.17992;10557.1;4.32818;0
20150103135823245_ZEBRAK-R2_met.fits;2.8932;10691.9;7.34237;0.170667
20150103135756792_ZEBRAK-R2_snap.fits;2.37934;10601.1;1.71126;0
20150103135943459_ZEBRAK-R2_met.fits;2.65159;10697.8;24.6335;0.341333
20150103135856867_ZEBRAK-R2_snap.fits;2.16032;10583.5;2.01562;0
20150103135956941_ZEBRAK-R2_snap.fits;2.44901;10538.1;2.45556;0
