# file name; noise; peak f.; mag.; duration
20150103140057016_ZEBRAK-R2_snap.fits;3.74854;10538.1;2.86978;0
20150103140157091_ZEBRAK-R2_snap.fits;3.38418;10538.1;3.74962;0
20150103140327544_ZEBRAK-R2_met.fits;3.94475;10689;9.97774;1.024
20150103140257165_ZEBRAK-R2_snap.fits;3.14222;10538.1;2.45227;0
20150103140357240_ZEBRAK-R2_snap.fits;2.40247;10538.1;2.70331;0
20150103140457315_ZEBRAK-R2_snap.fits;4.50737;10538.1;3.02942;0
20150103140557389_ZEBRAK-R2_snap.fits;4.63995;10538.1;4.17563;0
20150103140657464_ZEBRAK-R2_snap.fits;3.44165;10538.1;3.5556;0
20150103140757539_ZEBRAK-R2_snap.fits;2.58396;10538.1;3.38956;0
20150103140857613_ZEBRAK-R2_snap.fits;3.24387;10538.1;3.31399;0
20150103140957688_ZEBRAK-R2_snap.fits;3.2509;10538.1;3.38159;0
20150103141057763_ZEBRAK-R2_snap.fits;3.43633;10538.1;2.81808;0
20150103141229923_ZEBRAK-R2_met.fits;3.70481;10696.3;8.89598;0.170667
20150103141245624_ZEBRAK-R2_met.fits;2.53636;10538.1;5.51997;0.170667
20150103141157837_ZEBRAK-R2_snap.fits;3.60856;10538.1;3.25377;0
20150103141257912_ZEBRAK-R2_snap.fits;2.57781;10536.6;2.28956;0
20150103141357987_ZEBRAK-R2_snap.fits;3.1682;10536.6;3.99628;0
20150103141458061_ZEBRAK-R2_snap.fits;3.18495;10536.6;2.92809;0
20150103141558136_ZEBRAK-R2_snap.fits;3.49631;10536.6;2.89647;0
20150103141658211_ZEBRAK-R2_snap.fits;2.30923;10536.6;2.31995;0
20150103141758285_ZEBRAK-R2_snap.fits;3.06261;10590.8;2.94382;0
20150103141858360_ZEBRAK-R2_snap.fits;2.37321;10536.6;2.51761;0
20150103141958435_ZEBRAK-R2_snap.fits;3.35521;10538.1;3.44681;0
20150103142122232_ZEBRAK-R2_met.fits;3.8838;10694.8;17.3647;0.170667
20150103142058509_ZEBRAK-R2_snap.fits;3.49907;10536.6;3.63669;0
20150103142158584_ZEBRAK-R2_snap.fits;3.49068;10536.6;3.41003;0
20150103142258659_ZEBRAK-R2_snap.fits;3.84038;10535.2;2.99213;0
20150103142356003_ZEBRAK-R2_met.fits;3.21324;10697.8;43.322;0.341333
20150103142358733_ZEBRAK-R2_snap.fits;3.75297;10631.8;3.98746;0
20150103142458808_ZEBRAK-R2_snap.fits;3.83124;10535.2;3.93436;0
20150103142558883_ZEBRAK-R2_snap.fits;3.39926;10691.9;3.11849;0
20150103142658957_ZEBRAK-R2_snap.fits;3.37666;10542.5;3.99214;0
20150103142759032_ZEBRAK-R2_snap.fits;3.3242;10535.2;3.10422;0
20150103142934093_ZEBRAK-R2_met.fits;2.30026;10535.2;4.63566;0.170667
20150103142859107_ZEBRAK-R2_snap.fits;3.22564;10533.7;3.16138;0
20150103142959181_ZEBRAK-R2_snap.fits;2.36834;10533.7;2.79032;0
20150103143146531_ZEBRAK-R2_met.fits;3.13534;10697.8;12.7621;0.170667
20150103143059256_ZEBRAK-R2_snap.fits;3.10053;10535.2;3.01275;0
20150103143224760_ZEBRAK-R2_met.fits;3.18268;10697.8;6.71046;0.170667
20150103143159331_ZEBRAK-R2_snap.fits;3.7743;10533.7;3.66675;0
20150103143259405_ZEBRAK-R2_snap.fits;2.50849;10533.7;3.56105;0
20150103143359480_ZEBRAK-R2_snap.fits;3.4385;10639.2;2.92468;0
20150103143457677_ZEBRAK-R2_met.fits;2.71445;10694.8;17.7299;0.341333
20150103143459555_ZEBRAK-R2_snap.fits;2.87439;10535.2;3.51141;0
20150103143559629_ZEBRAK-R2_snap.fits;3.14714;10535.2;2.87195;0
20150103143659704_ZEBRAK-R2_snap.fits;3.15269;10535.2;3.14885;0
20150103143759779_ZEBRAK-R2_snap.fits;3.26761;10535.2;2.72196;0
20150103143859853_ZEBRAK-R2_snap.fits;3.87922;10536.6;3.52028;0
20150103144051299_ZEBRAK-R2_met.fits;3.36046;10696.3;12.9888;0.341333
20150103143959928_ZEBRAK-R2_snap.fits;3.08709;10658.2;3.4241;0
20150103144100003_ZEBRAK-R2_snap.fits;2.70395;10536.6;3.20671;0
20150103144200077_ZEBRAK-R2_snap.fits;3.2171;10533.7;3.77893;0
20150103144300152_ZEBRAK-R2_snap.fits;3.1365;10637.7;2.40734;0
20150103144400227_ZEBRAK-R2_snap.fits;3.84646;10535.2;2.88597;0
20150103144500301_ZEBRAK-R2_snap.fits;2.97139;10533.7;3.02368;0
20150103144600376_ZEBRAK-R2_snap.fits;4.26698;10535.2;3.42621;0
20150103144700451_ZEBRAK-R2_snap.fits;3.62215;10535.2;2.7036;0
20150103144800525_ZEBRAK-R2_snap.fits;3.59181;10535.2;3.82809;0
20150103144900600_ZEBRAK-R2_snap.fits;3.31775;10601.1;2.50313;0
20150103145000675_ZEBRAK-R2_snap.fits;2.86371;10500;2.54476;0
20150103145100749_ZEBRAK-R2_snap.fits;2.50484;10535.2;2.91324;0
20150103145202189_ZEBRAK-R2_met.fits;3.83192;10693.4;12.7382;0.341333
20150103145200824_ZEBRAK-R2_snap.fits;3.67588;10535.2;2.82059;0
20150103145300899_ZEBRAK-R2_snap.fits;4.13767;10535.2;3.27947;0
20150103145449613_ZEBRAK-R2_met.fits;4.82109;10686;10.0241;0.170667
20150103145400973_ZEBRAK-R2_snap.fits;4.03091;10694.8;4.01498;0
20150103145501048_ZEBRAK-R2_snap.fits;4.73219;10533.7;5.16336;0
20150103145601123_ZEBRAK-R2_snap.fits;3.79521;10535.2;3.64546;0
20150103145701197_ZEBRAK-R2_snap.fits;3.62803;10536.6;3.32609;0
20150103145801272_ZEBRAK-R2_snap.fits;3.21821;10535.2;3.79823;0
20150103145901347_ZEBRAK-R2_snap.fits;3.31944;10599.6;3.50665;0
