# file name; noise; peak f.; mag.; duration
20150103010058851_ZEBRAK-R2_snap.fits;2.01574;10530.8;2.24073;0
20150103010219576_ZEBRAK-R2_met.fits;2.10476;10691.9;6.79555;0.341333
20150103010222307_ZEBRAK-R2_met.fits;0.723908;10687.5;1.99652;1.87733
20150103010158925_ZEBRAK-R2_snap.fits;2.62335;10636.2;2.04189;0
20150103010342349_ZEBRAK-R2_met.fits;2.24989;10693.4;5.17363;0.170667
20150103010259000_ZEBRAK-R2_snap.fits;2.81397;10530.8;2.44969;0
20150103010439693_ZEBRAK-R2_met.fits;1.89971;10697.8;4.4981;0.170667
20150103010359075_ZEBRAK-R2_snap.fits;2.51406;10532.2;2.16956;0
20150103010501368_ZEBRAK-R2_met.fits;2.37695;10689;5.11956;0.170667
20150103010503757_ZEBRAK-R2_met.fits;1.1303;10639.2;3.14753;0.170667
20150103010459149_ZEBRAK-R2_snap.fits;1.95607;10532.2;2.16749;0
20150103010559224_ZEBRAK-R2_snap.fits;1.89738;10532.2;2.01699;0
20150103010659299_ZEBRAK-R2_snap.fits;2.18797;10532.2;2.03507;0
20150103010821731_ZEBRAK-R2_met.fits;2.41562;10691.9;13.2678;0.170667
20150103010759373_ZEBRAK-R2_snap.fits;2.27303;10532.2;2.75434;0
20150103010859448_ZEBRAK-R2_snap.fits;2.52621;10599.6;1.91814;0
20150103011002595_ZEBRAK-R2_met.fits;2.27094;10693.4;28.8448;1.19467
20150103011040653_ZEBRAK-R2_met.fits;2.07488;10697.8;6.99029;0.341333
20150103010959523_ZEBRAK-R2_snap.fits;2.16619;10532.2;2.516;0
20150103011059597_ZEBRAK-R2_snap.fits;2.5302;10532.2;2.0259;0
20150103011159672_ZEBRAK-R2_snap.fits;2.0841;10599.6;2.11472;0
20150103011259747_ZEBRAK-R2_snap.fits;2.11737;10530.8;2.69421;0
20150103011359821_ZEBRAK-R2_snap.fits;2.0785;10530.8;2.18689;0
20150103011459896_ZEBRAK-R2_snap.fits;2.12152;10532.2;2.21812;0
20150103011559971_ZEBRAK-R2_snap.fits;2.02123;10530.8;2.05993;0
20150103011659021_ZEBRAK-R2_met.fits;0.856306;10501.5;1.96819;2.048
20150103011700045_ZEBRAK-R2_snap.fits;2.51213;10532.2;2.56542;0
20150103011844323_ZEBRAK-R2_met.fits;1.80522;10697.8;4.16255;0.170667
20150103011800120_ZEBRAK-R2_snap.fits;1.88721;10532.2;2.18195;0
20150103011900195_ZEBRAK-R2_snap.fits;2.25894;10532.2;1.61888;0
20150103012005048_ZEBRAK-R2_met.fits;2.42543;10697.8;10.5822;0.341333
20150103012000269_ZEBRAK-R2_snap.fits;1.54193;10532.2;2.18528;0
20150103012114168_ZEBRAK-R2_met.fits;2.13234;10697.8;4.93463;0.170667
20150103012100344_ZEBRAK-R2_snap.fits;1.88226;10532.2;1.85534;0
20150103012231309_ZEBRAK-R2_met.fits;2.06582;10694.8;5.83576;0.170667
20150103012233699_ZEBRAK-R2_met.fits;1.05502;10687.5;3.08962;0.341333
20150103012200419_ZEBRAK-R2_snap.fits;2.30778;10532.2;2.11625;0
20150103012300493_ZEBRAK-R2_snap.fits;2.03394;10599.6;1.85123;0
20150103012400568_ZEBRAK-R2_snap.fits;2.24578;10530.8;2.47392;0
20150103012500643_ZEBRAK-R2_snap.fits;3.52655;10533.7;3.27787;0
20150103012600717_ZEBRAK-R2_snap.fits;3.03441;10530.8;2.54674;0
20150103012716323_ZEBRAK-R2_met.fits;2.48479;10691.9;7.08899;0.512
20150103012743117_ZEBRAK-R2_met.fits;2.15349;10697.8;12.4284;0.341333
20150103012747555_ZEBRAK-R2_met.fits;1.90479;10697.8;6.81264;0.170667
20150103012700792_ZEBRAK-R2_snap.fits;2.5267;10543.9;2.67348;0
20150103012800867_ZEBRAK-R2_snap.fits;2.00125;10532.2;2.69938;0
20150103012900941_ZEBRAK-R2_snap.fits;1.85986;10532.2;2.54184;0
20150103013001016_ZEBRAK-R2_snap.fits;2.05814;10532.2;2.14726;0
20150103013106381_ZEBRAK-R2_met.fits;2.10661;10697.8;5.64411;0.170667
20150103013101091_ZEBRAK-R2_snap.fits;1.70979;10532.2;2.1871;0
20150103013204237_ZEBRAK-R2_met.fits;2.11725;10696.3;7.53029;0.170667
20150103013237176_ZEBRAK-R2_met.fits;2.15223;10683.1;4.8621;0.170667
20150103013201165_ZEBRAK-R2_snap.fits;1.7521;10532.2;2.4358;0
20150103013257997_ZEBRAK-R2_met.fits;2.32298;10697.8;24.1189;0.341333
20150103013301240_ZEBRAK-R2_snap.fits;2.23675;10697.8;12.7701;0
20150103013359779_ZEBRAK-R2_met.fits;2.23675;10697.8;12.7701;0.341333
20150103013401315_ZEBRAK-R2_snap.fits;2.63145;10532.2;2.12549;0
20150103013501389_ZEBRAK-R2_snap.fits;1.87652;10532.2;2.42804;0
20150103013600952_ZEBRAK-R2_met.fits;2.43717;10697.8;38.3046;0.170667
20150103013601464_ZEBRAK-R2_snap.fits;2.20814;10532.2;2.0835;0
20150103013701539_ZEBRAK-R2_snap.fits;2.17495;10533.7;2.24995;0
20150103013801613_ZEBRAK-R2_snap.fits;2.01443;10533.7;2.34565;0
20150103013859299_ZEBRAK-R2_met.fits;3.17899;10697.8;12.6994;0.170667
20150103013901688_ZEBRAK-R2_snap.fits;2.23891;10533.7;2.43087;0
20150103014005859_ZEBRAK-R2_met.fits;2.17803;10697.8;11.3539;0.341333
20150103014024120_ZEBRAK-R2_met.fits;2.68415;10675.8;6.6527;0.170667
20150103014001763_ZEBRAK-R2_snap.fits;2.19183;10533.7;2.16851;0
20150103014107469_ZEBRAK-R2_met.fits;2.31624;10690.4;8.43258;0.170667
20150103014101837_ZEBRAK-R2_snap.fits;2.13782;10533.7;1.73425;0
20150103014228195_ZEBRAK-R2_met.fits;2.12221;10694.8;7.60978;0.341333
20150103014201912_ZEBRAK-R2_snap.fits;2.19588;10533.7;2.26846;0
20150103014310008_ZEBRAK-R2_met.fits;1.95299;10687.5;13.08;0.170667
20150103014325880_ZEBRAK-R2_met.fits;2.57105;10697.8;44.8093;0.341333
20150103014330488_ZEBRAK-R2_met.fits;2.05846;10694.8;5.69845;0.170667
20150103014301987_ZEBRAK-R2_snap.fits;1.89376;10533.7;1.75899;0
20150103014402061_ZEBRAK-R2_snap.fits;2.10917;10533.7;1.61652;0
20150103014502136_ZEBRAK-R2_snap.fits;2.03956;10533.7;2.00881;0
20150103014607331_ZEBRAK-R2_met.fits;2.25704;10694.8;5.27833;0.170667
20150103014632760_ZEBRAK-R2_met.fits;2.26981;10696.3;12.1457;0.341333
20150103014657677_ZEBRAK-R2_met.fits;1.73456;10678.7;3.84899;0.170667
20150103014602211_ZEBRAK-R2_snap.fits;1.98326;10533.7;2.31389;0
20150103014737613_ZEBRAK-R2_met.fits;1.9807;10697.8;5.77261;0.170667
20150103014702285_ZEBRAK-R2_snap.fits;2.31056;10532.2;1.68368;0
20150103014802360_ZEBRAK-R2_snap.fits;2.17936;10601.1;2.25873;0
20150103014902435_ZEBRAK-R2_snap.fits;2.56047;10599.6;2.14829;0
20150103015048077_ZEBRAK-R2_met.fits;2.53278;10696.3;15.3075;0.682667
20150103015002509_ZEBRAK-R2_snap.fits;2.33009;10502.9;2.05707;0
20150103015153272_ZEBRAK-R2_met.fits;1.87881;10691.9;6.71131;0.512
20150103015102584_ZEBRAK-R2_snap.fits;2.70612;10533.7;2.32699;0
20150103015203853_ZEBRAK-R2_met.fits;2.83309;10678.7;7.16944;0.341333
20150103015241229_ZEBRAK-R2_met.fits;1.67027;10697.8;6.36;0.170667
20150103015202659_ZEBRAK-R2_snap.fits;2.18861;10533.7;2.2877;0
20150103015319117_ZEBRAK-R2_met.fits;2.16695;10696.3;7.93396;0.341333
20150103015323043_ZEBRAK-R2_met.fits;1.47325;10599.6;2.9674;0.170667
20150103015302733_ZEBRAK-R2_snap.fits;1.89864;10535.2;1.65038;0
20150103015453155_ZEBRAK-R2_met.fits;1.85412;10697.8;14.9878;0.341333
20150103015402808_ZEBRAK-R2_snap.fits;1.79796;10533.7;2.11487;0
20150103015504589_ZEBRAK-R2_met.fits;1.55831;10696.3;7.82761;0.341333
20150103015524045_ZEBRAK-R2_met.fits;2.86034;10674.3;25.2854;0.341333
20150103015502883_ZEBRAK-R2_snap.fits;2.31496;10601.1;2.37683;0
20150103015632995_ZEBRAK-R2_met.fits;2.30897;10696.3;14.1907;0.170667
20150103015638627_ZEBRAK-R2_met.fits;1.91101;10693.4;4.35452;0.170667
20150103015602957_ZEBRAK-R2_snap.fits;1.9972;10535.2;2.19272;0
20150103015703715_ZEBRAK-R2_met.fits;1.4163;10696.3;4.00633;0.170667
20150103015703032_ZEBRAK-R2_snap.fits;2.31944;10533.7;2.24181;0
20150103015803107_ZEBRAK-R2_snap.fits;1.85225;10533.7;1.9939;0
20150103015921272_ZEBRAK-R2_met.fits;2.3357;10697.8;20.91;0.341333
20150103015903181_ZEBRAK-R2_snap.fits;1.81375;10535.2;2.27217;0
