# file name; noise; peak f.; mag.; duration
20150103080103757_ZEBRAK-R2_met.fits;1.74562;10672.9;7.19746;0.170667
20150103080030136_ZEBRAK-R2_snap.fits;2.53439;10523.4;1.68053;0
20150103080130211_ZEBRAK-R2_snap.fits;2.03398;10555.7;2.28509;0
20150103080230285_ZEBRAK-R2_snap.fits;2.60506;10524.9;1.58585;0
20150103080330360_ZEBRAK-R2_snap.fits;2.65663;10526.4;1.88334;0
20150103080427363_ZEBRAK-R2_met.fits;1.90916;10687.5;8.02131;0.341333
20150103080430435_ZEBRAK-R2_snap.fits;2.64665;10524.9;2.80238;0
20150103080530509_ZEBRAK-R2_snap.fits;1.97924;10524.9;1.94883;0
20150103080630584_ZEBRAK-R2_snap.fits;1.91073;10524.9;1.83519;0
20150103080759331_ZEBRAK-R2_met.fits;3.04911;10697.8;11.6256;0.341333
20150103080730659_ZEBRAK-R2_snap.fits;2.15723;10523.4;1.95097;0
20150103080829539_ZEBRAK-R2_met.fits;2.13846;10697.8;5.69228;0.170667
20150103080830733_ZEBRAK-R2_snap.fits;2.6743;10599.6;2.92429;0
20150103081020472_ZEBRAK-R2_met.fits;2.35348;10697.8;9.86329;0.170667
20150103080930808_ZEBRAK-R2_snap.fits;2.97973;10659.7;2.97348;0
20150103081106211_ZEBRAK-R2_met.fits;2.48779;10694.8;12.2509;0.170667
20150103081108600_ZEBRAK-R2_met.fits;0.949782;10501.5;2.19218;0.853333
20150103081030883_ZEBRAK-R2_snap.fits;3.73262;10599.6;3.06523;0
20150103081204579_ZEBRAK-R2_met.fits;2.42198;10697.8;12.5747;0.170667
20150103081130957_ZEBRAK-R2_snap.fits;2.6335;10527.8;2.40948;0
20150103081319160_ZEBRAK-R2_met.fits;2.65722;10681.6;5.53441;0.170667
20150103081231032_ZEBRAK-R2_snap.fits;2.28523;10526.4;1.94516;0
20150103081338104_ZEBRAK-R2_met.fits;2.68572;10697.8;32.4834;0.341333
20150103081331107_ZEBRAK-R2_snap.fits;2.24586;10526.4;1.56143;0
20150103081431181_ZEBRAK-R2_snap.fits;2.83691;10599.6;1.98909;0
20150103081534328_ZEBRAK-R2_met.fits;2.45877;10697.8;6.03611;0.170667
20150103081531256_ZEBRAK-R2_snap.fits;2.02779;10526.4;1.81462;0
20150103081708024_ZEBRAK-R2_met.fits;2.05088;10697.8;4.39691;1.70667
20150103081712632_ZEBRAK-R2_met.fits;2.67725;10689;8.72511;0.170667
20150103081715533_ZEBRAK-R2_met.fits;1.91802;10689;4.02834;0.170667
20150103081631331_ZEBRAK-R2_snap.fits;3.29278;10606.9;2.65572;0
20150103081731405_ZEBRAK-R2_snap.fits;3.8577;10527.8;3.97863;0
20150103081919779_ZEBRAK-R2_met.fits;2.51013;10693.4;6.20762;0.170667
20150103081831480_ZEBRAK-R2_snap.fits;2.0564;10526.4;1.82657;0
20150103081943672_ZEBRAK-R2_met.fits;2.14646;10697.8;30.1479;0.170667
20150103081931555_ZEBRAK-R2_snap.fits;2.70934;10640.6;2.03436;0
20150103082104568_ZEBRAK-R2_met.fits;2.46831;10689;7.27256;0.170667
20150103082116173_ZEBRAK-R2_met.fits;1.73434;10691.9;6.11539;0.341333
20150103082118904_ZEBRAK-R2_met.fits;2.33236;10697.8;14.7127;0.341333
20150103082124024_ZEBRAK-R2_met.fits;1.74789;10510.3;3.54046;0.170667
20150103082031629_ZEBRAK-R2_snap.fits;2.82399;10526.4;1.62083;0
20150103082131704_ZEBRAK-R2_snap.fits;2.26338;10693.4;18.0651;0
20150103082230243_ZEBRAK-R2_met.fits;2.26338;10693.4;18.0651;0.170667
20150103082231779_ZEBRAK-R2_snap.fits;2.25127;10601.1;1.95194;0
20150103082331853_ZEBRAK-R2_snap.fits;2.72051;10526.4;2.20556;0
20150103082431928_ZEBRAK-R2_snap.fits;2.10214;10526.4;2.40157;0
20150103082532003_ZEBRAK-R2_snap.fits;2.07569;10526.4;1.57823;0
20150103082641635_ZEBRAK-R2_met.fits;2.13161;10661.1;10.9219;0.341333
20150103082707747_ZEBRAK-R2_met.fits;2.34323;10697.8;29.0898;0.341333
20150103082632077_ZEBRAK-R2_snap.fits;1.56125;10538.1;1.868;0
20150103082732152_ZEBRAK-R2_snap.fits;2.48244;10527.8;2.01035;0
20150103082832227_ZEBRAK-R2_snap.fits;2.41833;10601.1;1.96658;0
20150103082930083_ZEBRAK-R2_met.fits;2.11583;10686;6.51538;0.682667
20150103082932301_ZEBRAK-R2_snap.fits;2.26148;10529.3;3.0057;0
20150103083032376_ZEBRAK-R2_snap.fits;1.73329;10529.3;2.6372;0
20150103083132451_ZEBRAK-R2_snap.fits;2.32102;10527.8;1.81369;0
20150103083232867_ZEBRAK-R2_met.fits;2.31753;10697.8;24.0919;0.341333
20150103083302392_ZEBRAK-R2_met.fits;2.05567;10696.3;5.6584;0.512
20150103083232525_ZEBRAK-R2_snap.fits;2.23296;10599.6;2.6104;0
20150103083401443_ZEBRAK-R2_met.fits;2.44935;10697.8;9.48569;0.170667
20150103083332600_ZEBRAK-R2_snap.fits;1.99832;10529.3;2.44198;0
20150103083431821_ZEBRAK-R2_met.fits;1.58381;10689;4.84172;0.170667
20150103083432675_ZEBRAK-R2_snap.fits;2.23151;10529.3;2.25623;0
20150103083532749_ZEBRAK-R2_snap.fits;2.01179;10527.8;1.98609;0
20150103083723683_ZEBRAK-R2_met.fits;2.10558;10697.8;14.9184;0.341333
20150103083632824_ZEBRAK-R2_snap.fits;2.3556;10527.8;2.4016;0
20150103083732899_ZEBRAK-R2_snap.fits;1.89455;10599.6;2.11735;0
20150103083928440_ZEBRAK-R2_met.fits;1.98821;10697.8;8.62878;0.170667
20150103083832973_ZEBRAK-R2_snap.fits;2.38656;10527.8;1.58079;0
20150103083933048_ZEBRAK-R2_snap.fits;1.94885;10527.8;1.79818;0
20150103084033123_ZEBRAK-R2_snap.fits;2.0156;10529.3;2.26442;0
20150103084209037_ZEBRAK-R2_met.fits;2.50742;10623;6.7267;0.170667
20150103084133197_ZEBRAK-R2_snap.fits;2.45583;10529.3;2.30122;0
20150103084233272_ZEBRAK-R2_snap.fits;2.54997;10529.3;2.04129;0
20150103084333347_ZEBRAK-R2_snap.fits;2.36658;10527.8;2.26072;0
20150103084433421_ZEBRAK-R2_snap.fits;2.36332;10593.8;2.07957;0
20150103084533496_ZEBRAK-R2_snap.fits;2.87285;10599.6;1.83212;0
20150103084633571_ZEBRAK-R2_snap.fits;2.2865;10599.6;2.40529;0
20150103084733645_ZEBRAK-R2_snap.fits;1.98553;10527.8;1.71128;0
20150103084833720_ZEBRAK-R2_snap.fits;1.8895;10601.1;1.87215;0
20150103084931064_ZEBRAK-R2_met.fits;1.89737;10677.2;8.22127;0.512
20150103084933795_ZEBRAK-R2_snap.fits;2.286;10529.3;2.93539;0
20150103085033869_ZEBRAK-R2_snap.fits;2.04921;10527.8;2.57849;0
20150103085133944_ZEBRAK-R2_snap.fits;2.05543;10527.8;2.02988;0
20150103085329144_ZEBRAK-R2_met.fits;2.26641;10650.9;9.59143;0.341333
20150103085234019_ZEBRAK-R2_snap.fits;1.7487;10529.3;1.8324;0
20150103085334093_ZEBRAK-R2_snap.fits;2.02096;10529.3;2.01716;0
20150103085434168_ZEBRAK-R2_snap.fits;1.93815;10529.3;2.46797;0
20150103085534243_ZEBRAK-R2_snap.fits;2.02538;10529.3;2.14309;0
20150103085634317_ZEBRAK-R2_snap.fits;1.90612;10527.8;2.66722;0
20150103085734392_ZEBRAK-R2_snap.fits;2.49166;10502.9;2.35662;0
20150103085834467_ZEBRAK-R2_snap.fits;2.20949;10529.3;2.16424;0
20150103085934541_ZEBRAK-R2_snap.fits;2.56346;10599.6;2.33939;0
