# file name; noise; peak f.; mag.; duration
20150103120048056_ZEBRAK-R2_snap.fits;2.78985;10589.4;1.94465;0
20150103120148131_ZEBRAK-R2_snap.fits;2.48271;10541;2.52946;0
20150103120311245_ZEBRAK-R2_met.fits;2.1461;10696.3;4.39004;0.170667
20150103120248205_ZEBRAK-R2_snap.fits;2.7118;10539.6;2.00149;0
20150103120347256_ZEBRAK-R2_met.fits;2.32348;10693.4;14.4026;0.341333
20150103120430435_ZEBRAK-R2_met.fits;2.29387;10680.2;84.4684;0.512
20150103120348280_ZEBRAK-R2_snap.fits;2.6835;10568.8;2.44753;0
20150103120505592_ZEBRAK-R2_met.fits;2.28769;10697.8;12.3861;0.170667
20150103120448355_ZEBRAK-R2_snap.fits;2.40577;10541;1.97873;0
20150103120631267_ZEBRAK-R2_met.fits;3.02532;10690.4;6.57832;0.170667
20150103120548429_ZEBRAK-R2_snap.fits;2.36551;10541;2.61644;0
20150103120714957_ZEBRAK-R2_met.fits;2.1854;10680.2;5.90106;0.341333
20150103120648504_ZEBRAK-R2_snap.fits;2.52537;10541;2.37986;0
20150103120841144_ZEBRAK-R2_met.fits;3.17245;10697.8;22.5651;0.341333
20150103120748579_ZEBRAK-R2_snap.fits;2.23716;10599.6;2.23009;0
20150103120848653_ZEBRAK-R2_snap.fits;2.6641;10542.5;2.8363;0
20150103120948728_ZEBRAK-R2_snap.fits;2.33315;10541;1.77979;0
20150103121106211_ZEBRAK-R2_met.fits;2.31252;10693.4;5.23589;0.170667
20150103121048803_ZEBRAK-R2_snap.fits;2.53148;10542.5;2.11335;0
20150103121148877_ZEBRAK-R2_snap.fits;2.59144;10539.6;2.6893;0
20150103121248952_ZEBRAK-R2_snap.fits;2.30228;10541;2.72152;0
20150103121349027_ZEBRAK-R2_snap.fits;2.9939;10541;2.64456;0
20150103121449101_ZEBRAK-R2_snap.fits;2.53004;10601.1;2.52824;0
20150103121549176_ZEBRAK-R2_snap.fits;2.75459;10541;2.47492;0
20150103121649251_ZEBRAK-R2_snap.fits;2.42142;10599.6;2.53909;0
20150103121749325_ZEBRAK-R2_snap.fits;2.66307;10671.4;3.08166;0
20150103121849400_ZEBRAK-R2_snap.fits;2.78103;10541;2.72913;0
20150103121949475_ZEBRAK-R2_snap.fits;2.81255;10582;2.72818;0
20150103122049549_ZEBRAK-R2_snap.fits;2.77649;10567.4;2.99949;0
20150103122244920_ZEBRAK-R2_met.fits;2.42877;10691.9;20.1978;0.170667
20150103122149624_ZEBRAK-R2_snap.fits;2.47385;10541;2.30684;0
20150103122249699_ZEBRAK-R2_snap.fits;2.15762;10653.8;2.62036;0
20150103122348749_ZEBRAK-R2_met.fits;1.28085;10548.3;3.32102;0.170667
20150103122349773_ZEBRAK-R2_snap.fits;2.75604;10542.5;2.1755;0
20150103122449848_ZEBRAK-R2_snap.fits;2.39744;10599.6;2.58859;0
20150103122621325_ZEBRAK-R2_met.fits;2.25938;10686;9.20326;0.170667
20150103122628835_ZEBRAK-R2_met.fits;2.36777;10696.3;12.0768;0.341333
20150103122549923_ZEBRAK-R2_snap.fits;2.30727;10529.3;2.14015;0
20150103122649997_ZEBRAK-R2_snap.fits;2.10968;10532.2;2.17456;0
20150103122834787_ZEBRAK-R2_met.fits;2.47265;10697.8;8.06913;0.170667
20150103122750072_ZEBRAK-R2_snap.fits;2.37601;10541;2.29666;0
20150103122850147_ZEBRAK-R2_snap.fits;2.50624;10541;2.85686;0
20150103122950221_ZEBRAK-R2_snap.fits;2.17287;10542.5;2.97879;0
20150103123050296_ZEBRAK-R2_snap.fits;2.55535;10542.5;2.53119;0
20150103123205901_ZEBRAK-R2_met.fits;3.25561;10696.3;8.79469;0.170667
20150103123150371_ZEBRAK-R2_snap.fits;2.20799;10542.5;2.34554;0
20150103123257443_ZEBRAK-R2_met.fits;2.49536;10696.3;9.12998;0.341333
20150103123250445_ZEBRAK-R2_snap.fits;2.2411;10599.6;2.02716;0
20150103123350520_ZEBRAK-R2_snap.fits;2.20166;10542.5;2.72916;0
20150103123513123_ZEBRAK-R2_met.fits;2.17365;10694.8;5.27987;0.170667
20150103123450595_ZEBRAK-R2_snap.fits;2.70631;10542.5;2.16238;0
20150103123550669_ZEBRAK-R2_snap.fits;2.05341;10543.9;2.62531;0
20150103123650744_ZEBRAK-R2_snap.fits;2.68311;10542.5;2.36088;0
20150103123750819_ZEBRAK-R2_snap.fits;2.37203;10541;2.30282;0
20150103123925880_ZEBRAK-R2_met.fits;2.18744;10697.8;5.83629;0.170667
20150103123935949_ZEBRAK-R2_met.fits;2.39542;10697.8;51.6288;0.341333
20150103123850893_ZEBRAK-R2_snap.fits;3.25043;10601.1;2.63222;0
20150103123950968_ZEBRAK-R2_snap.fits;4.28523;10546.9;3.54956;0
20150103124051043_ZEBRAK-R2_snap.fits;3.30674;10541;3.14227;0
20150103124151117_ZEBRAK-R2_snap.fits;2.7736;10599.6;2.97789;0
20150103124301773_ZEBRAK-R2_met.fits;2.78297;10678.7;6.65311;0.170667
20150103124251192_ZEBRAK-R2_snap.fits;2.74073;10501.5;2.97642;0
20150103124356216_ZEBRAK-R2_met.fits;2.89014;10697.8;11.001;0.170667
20150103124351267_ZEBRAK-R2_snap.fits;3.3585;10542.5;2.73801;0
20150103124507384_ZEBRAK-R2_met.fits;2.53297;10697.8;10.2207;0.170667
20150103124451341_ZEBRAK-R2_snap.fits;2.19821;10542.5;2.73682;0
20150103124625891_ZEBRAK-R2_met.fits;2.17932;10694.8;10.0313;0.341333
20150103124551416_ZEBRAK-R2_snap.fits;2.37898;10510.3;2.27067;0
20150103124651491_ZEBRAK-R2_snap.fits;2.50931;10636.2;2.15582;0
20150103124751565_ZEBRAK-R2_snap.fits;2.77626;10542.5;2.74617;0
20150103124851640_ZEBRAK-R2_snap.fits;2.47929;10542.5;3.14756;0
20150103124951715_ZEBRAK-R2_snap.fits;2.04196;10542.5;2.24933;0
20150103125127459_ZEBRAK-R2_met.fits;2.27763;10696.3;14.03;0.341333
20150103125051789_ZEBRAK-R2_snap.fits;2.01529;10548.3;1.96233;0
20150103125215587_ZEBRAK-R2_met.fits;2.04347;10694.8;12.5852;0.170667
20150103125151864_ZEBRAK-R2_snap.fits;2.06882;10541;2.52279;0
20150103125250915_ZEBRAK-R2_met.fits;0.673735;10545.4;2.87181;0.170667
20150103125317027_ZEBRAK-R2_met.fits;2.45944;10697.8;21.2289;0.341333
20150103125251939_ZEBRAK-R2_snap.fits;2.04662;10541;2.33753;0
20150103125352013_ZEBRAK-R2_snap.fits;2.09717;10623;2.01368;0
20150103125452088_ZEBRAK-R2_snap.fits;2.02936;10542.5;2.26463;0
20150103125552163_ZEBRAK-R2_snap.fits;1.752;10558.6;2.52035;0
20150103125746680_ZEBRAK-R2_met.fits;2.67746;10697.8;10.8705;0.170667
20150103125652237_ZEBRAK-R2_snap.fits;2.35543;10601.1;1.93496;0
20150103125752312_ZEBRAK-R2_snap.fits;1.99032;10542.5;2.26824;0
20150103125912525_ZEBRAK-R2_met.fits;2.11056;10697.8;5.35182;0.170667
20150103125928056_ZEBRAK-R2_met.fits;2.44932;10697.8;11.1619;0.341333
20150103125852387_ZEBRAK-R2_snap.fits;2.77198;10500;2.08796;0
20150103125952461_ZEBRAK-R2_snap.fits;2.66393;10542.5;2.50794;0
