# file name; noise; peak f.; mag.; duration
20150103000004195_ZEBRAK-R2_met.fits;1.56985;10697.8;7.97434;0.170667
20150103000049421_ZEBRAK-R2_met.fits;1.50404;10697.8;8.54807;0.341333
20150103000054371_ZEBRAK-R2_snap.fits;2.3808;10536.6;2.14974;0
20150103000159565_ZEBRAK-R2_met.fits;1.58749;10691.9;5.74669;0.170667
20150103000154445_ZEBRAK-R2_snap.fits;1.90491;10599.6;1.72037;0
20150103000254520_ZEBRAK-R2_snap.fits;1.45733;10599.6;1.74221;0
20150103000354595_ZEBRAK-R2_snap.fits;1.62645;10539.6;2.17658;0
20150103000454669_ZEBRAK-R2_snap.fits;1.6796;10538.1;1.76036;0
20150103000554744_ZEBRAK-R2_snap.fits;2.3245;10538.1;2.07023;0
20150103000654819_ZEBRAK-R2_snap.fits;1.8999;10538.1;1.96472;0
20150103000754893_ZEBRAK-R2_snap.fits;1.6254;10539.6;2.43498;0
20150103000854968_ZEBRAK-R2_snap.fits;1.84969;10601.1;1.46371;0
20150103001034808_ZEBRAK-R2_met.fits;1.80619;10653.8;50.6827;0.341333
20150103000955043_ZEBRAK-R2_snap.fits;2.16684;10539.6;2.18499;0
20150103001055117_ZEBRAK-R2_snap.fits;1.92372;10538.1;2.51198;0
20150103001241101_ZEBRAK-R2_met.fits;2.20953;10697.8;4.8173;0.170667
20150103001155192_ZEBRAK-R2_snap.fits;1.69944;10539.6;1.75551;0
20150103001308067_ZEBRAK-R2_met.fits;1.89304;10697.8;11.3859;0.170667
20150103001255267_ZEBRAK-R2_snap.fits;1.88921;10539.6;1.67421;0
20150103001401315_ZEBRAK-R2_met.fits;2.50273;10697.8;8.66445;0.170667
20150103001355341_ZEBRAK-R2_snap.fits;2.05135;10599.6;1.85824;0
20150103001455416_ZEBRAK-R2_snap.fits;1.95972;10599.6;2.01992;0
20150103001555491_ZEBRAK-R2_snap.fits;1.69417;10539.6;1.61139;0
20150103001700856_ZEBRAK-R2_met.fits;1.7747;10697.8;4.57607;0.341333
20150103001715192_ZEBRAK-R2_met.fits;2.24475;10697.8;13.1298;0.170667
20150103001655565_ZEBRAK-R2_snap.fits;2.54686;10538.1;1.93181;0
20150103001832163_ZEBRAK-R2_met.fits;1.6607;10689;3.62568;0.170667
20150103001755640_ZEBRAK-R2_snap.fits;1.8708;10538.1;2.02636;0
20150103001855715_ZEBRAK-R2_snap.fits;1.49881;10539.6;1.97048;0
20150103002051427_ZEBRAK-R2_met.fits;2.34874;10661.1;6.67152;0.341333
20150103001955789_ZEBRAK-R2_snap.fits;2.22116;10538.1;2.30363;0
20150103002117709_ZEBRAK-R2_met.fits;1.66785;10697.8;6.37977;0.341333
20150103002055864_ZEBRAK-R2_snap.fits;2.70818;10538.1;2.3967;0
20150103002154915_ZEBRAK-R2_met.fits;1.00021;10642.1;3.05172;0.512
20150103002155939_ZEBRAK-R2_snap.fits;2.12945;10536.6;1.85089;0
20150103002256013_ZEBRAK-R2_snap.fits;1.71849;10536.6;1.933;0
20150103002356088_ZEBRAK-R2_snap.fits;2.07812;10608.4;2.14055;0
20150103002512547_ZEBRAK-R2_met.fits;1.75443;10678.7;5.11152;0.341333
20150103002456163_ZEBRAK-R2_snap.fits;2.47305;10536.6;1.89792;0
20150103002614499_ZEBRAK-R2_met.fits;2.02362;10697.8;5.81778;0.170667
20150103002651192_ZEBRAK-R2_met.fits;1.99443;10669.9;8.45528;0.170667
20150103002556237_ZEBRAK-R2_snap.fits;2.00547;10599.6;1.91381;0
20150103002656312_ZEBRAK-R2_snap.fits;2.10954;10542.5;1.84532;0
20150103002756387_ZEBRAK-R2_snap.fits;1.84678;10536.6;2.4119;0
20150103002948344_ZEBRAK-R2_met.fits;1.89457;10686;7.32603;0.170667
20150103002856461_ZEBRAK-R2_snap.fits;1.72272;10533.7;2.5372;0
20150103002956536_ZEBRAK-R2_snap.fits;2.27854;10500;2.26745;0
20150103003056611_ZEBRAK-R2_snap.fits;2.21337;10535.2;2.1944;0
20150103003216312_ZEBRAK-R2_met.fits;2.03674;10677.2;4.20273;0.341333
20150103003223651_ZEBRAK-R2_met.fits;2.28422;10697.8;12.4194;0.341333
20150103003252835_ZEBRAK-R2_met.fits;1.90158;10696.3;12.3672;0.341333
20150103003156685_ZEBRAK-R2_snap.fits;2.13315;10535.2;1.97274;0
20150103003256760_ZEBRAK-R2_snap.fits;2.34017;10533.7;1.9922;0
20150103003425507_ZEBRAK-R2_met.fits;2.09292;10697.8;17.5123;0.170667
20150103003356835_ZEBRAK-R2_snap.fits;2.33274;10535.2;2.07529;0
20150103003456909_ZEBRAK-R2_snap.fits;2.13747;10533.7;1.85586;0
20150103003556984_ZEBRAK-R2_snap.fits;2.34786;10599.6;2.33146;0
20150103003700984_ZEBRAK-R2_met.fits;2.69811;10690.4;5.52867;0.170667
20150103003731533_ZEBRAK-R2_met.fits;2.27199;10697.8;7.55995;0.170667
20150103003657059_ZEBRAK-R2_snap.fits;2.10592;10535.2;2.05526;0
20150103003757133_ZEBRAK-R2_snap.fits;2.472;10533.7;2.04811;0
20150103003935949_ZEBRAK-R2_met.fits;2.23248;10697.8;38.7025;0.170667
20150103003857208_ZEBRAK-R2_snap.fits;2.43319;10532.2;1.47189;0
20150103004036195_ZEBRAK-R2_met.fits;2.0853;10684.6;7.23106;0.170667
20150103003957283_ZEBRAK-R2_snap.fits;2.62337;10532.2;1.79471;0
20150103004102136_ZEBRAK-R2_met.fits;2.20247;10697.8;10.8783;0.170667
20150103004057357_ZEBRAK-R2_snap.fits;2.02964;10533.7;2.75972;0
20150103004157432_ZEBRAK-R2_snap.fits;2.08306;10532.2;1.68538;0
20150103004257507_ZEBRAK-R2_snap.fits;2.64141;10696.3;2.76122;0
20150103004357581_ZEBRAK-R2_snap.fits;2.49451;10532.2;2.14996;0
20150103004457656_ZEBRAK-R2_snap.fits;2.45459;10532.2;1.75114;0
20150103004648760_ZEBRAK-R2_met.fits;2.44933;10693.4;8.05835;0.341333
20150103004557731_ZEBRAK-R2_snap.fits;2.3996;10530.8;2.03968;0
20150103004656781_ZEBRAK-R2_met.fits;0.881467;10640.6;2.17198;0.853333
20150103004657805_ZEBRAK-R2_snap.fits;2.82393;10532.2;2.54545;0
20150103004808973_ZEBRAK-R2_met.fits;2.5772;10697.8;6.36753;0.170667
20150103004822627_ZEBRAK-R2_met.fits;1.66603;10690.4;11.649;0.170667
20150103004757880_ZEBRAK-R2_snap.fits;1.97128;10532.2;2.31112;0
20150103004857955_ZEBRAK-R2_snap.fits;3.23351;10532.2;2.64215;0
20150103005023459_ZEBRAK-R2_met.fits;2.1421;10691.9;5.71494;0.170667
20150103004958029_ZEBRAK-R2_snap.fits;2.27013;10530.8;1.81503;0
20150103005152888_ZEBRAK-R2_met.fits;1.97502;10696.3;4.1896;0.170667
20150103005058104_ZEBRAK-R2_snap.fits;2.13729;10530.8;2.64782;0
20150103005215587_ZEBRAK-R2_met.fits;1.99092;10689;5.685;0.170667
20150103005242040_ZEBRAK-R2_met.fits;2.30194;10697.8;7.66001;0.170667
20150103005248013_ZEBRAK-R2_met.fits;2.52512;10697.8;8.63553;0.170667
20150103005158179_ZEBRAK-R2_snap.fits;2.52299;10530.8;2.33005;0
20150103005257400_ZEBRAK-R2_met.fits;1.06804;10590.8;2.83178;3.584
20150103005258253_ZEBRAK-R2_snap.fits;2.33727;10530.8;1.96528;0
20150103005403277_ZEBRAK-R2_met.fits;2.77361;10690.4;7.55592;0.170667
20150103005417101_ZEBRAK-R2_met.fits;2.07313;10694.8;4.61321;0.341333
20150103005436387_ZEBRAK-R2_met.fits;2.09457;10696.3;17.0474;0.341333
20150103005358328_ZEBRAK-R2_snap.fits;2.47045;10599.6;2.25;0
20150103005458403_ZEBRAK-R2_snap.fits;2.05198;10530.8;2.43816;0
20150103005648483_ZEBRAK-R2_met.fits;2.4054;10697.8;11.549;0.170667
20150103005558477_ZEBRAK-R2_snap.fits;2.13698;10530.8;2.57618;0
20150103005753677_ZEBRAK-R2_met.fits;1.85074;10687.5;9.76102;0.170667
20150103005658552_ZEBRAK-R2_snap.fits;2.49301;10530.8;1.92445;0
20150103005758627_ZEBRAK-R2_snap.fits;2.17042;10530.8;2.40502;0
20150103005858701_ZEBRAK-R2_snap.fits;2.1073;10529.3;2.83774;0
20150103005958776_ZEBRAK-R2_snap.fits;2.77879;10530.8;2.08946;0
