# file name; noise; peak f.; mag.; duration
20150103050042637_ZEBRAK-R2_met.fits;1.97213;10687.5;4.72035;0.170667
20150103050016696_ZEBRAK-R2_snap.fits;1.612;10533.7;2.32761;0
20150103050127523_ZEBRAK-R2_met.fits;2.07791;10655.3;4.30638;0.853333
20150103050154147_ZEBRAK-R2_met.fits;2.11551;10694.8;5.56142;0.170667
20150103050202680_ZEBRAK-R2_met.fits;1.90593;10697.8;8.27986;0.341333
20150103050116771_ZEBRAK-R2_snap.fits;1.95354;10533.7;1.85591;0
20150103050216845_ZEBRAK-R2_snap.fits;2.05975;10533.7;2.63013;0
20150103050316920_ZEBRAK-R2_snap.fits;2.11116;10599.6;2.22808;0
20150103050425528_ZEBRAK-R2_met.fits;2.17494;10672.9;12.7324;0.341333
20150103050416995_ZEBRAK-R2_snap.fits;1.8436;10533.7;2.32521;0
20150103050517069_ZEBRAK-R2_snap.fits;1.62911;10599.6;2.09559;0
20150103050617144_ZEBRAK-R2_snap.fits;1.7065;10533.7;2.28853;0
20150103050804152_ZEBRAK-R2_met.fits;1.96638;10664.1;4.76534;0.170667
20150103050717219_ZEBRAK-R2_snap.fits;2.03671;10533.7;2.24762;0
20150103050817293_ZEBRAK-R2_snap.fits;2.40692;10533.7;2.60906;0
20150103050917368_ZEBRAK-R2_snap.fits;2.14954;10532.2;2.37841;0
20150103051016931_ZEBRAK-R2_met.fits;2.40048;10694.8;14.4884;0.341333
20150103051019491_ZEBRAK-R2_met.fits;2.3301;10697.8;15.4403;0.170667
20150103051048675_ZEBRAK-R2_met.fits;2.23309;10697.8;6.68222;0.170667
20150103051017443_ZEBRAK-R2_snap.fits;1.6133;10532.2;1.99231;0
20150103051117517_ZEBRAK-R2_snap.fits;1.68164;10532.2;1.8514;0
20150103051217592_ZEBRAK-R2_snap.fits;1.77217;10532.2;1.80758;0
20150103051353507_ZEBRAK-R2_met.fits;1.87338;10696.3;19.0355;0.341333
20150103051317667_ZEBRAK-R2_snap.fits;2.04405;10530.8;1.6177;0
20150103051417741_ZEBRAK-R2_snap.fits;2.12249;10532.2;2.33539;0
20150103051553485_ZEBRAK-R2_met.fits;2.13685;10697.8;7.52005;0.170667
20150103051517816_ZEBRAK-R2_snap.fits;2.29453;10532.2;1.97247;0
20150103051617891_ZEBRAK-R2_snap.fits;2.06275;10599.6;1.75325;0
20150103051717965_ZEBRAK-R2_snap.fits;2.32057;10532.2;2.07944;0
20150103051818040_ZEBRAK-R2_snap.fits;1.73172;10532.2;1.73516;0
20150103051918115_ZEBRAK-R2_snap.fits;2.11264;10532.2;2.53241;0
20150103052018189_ZEBRAK-R2_snap.fits;2.18629;10532.2;1.90354;0
20150103052126968_ZEBRAK-R2_met.fits;1.68862;10697.8;9.53805;0.170667
20150103052205709_ZEBRAK-R2_met.fits;1.89055;10697.8;8.4674;0.512
20150103052118264_ZEBRAK-R2_snap.fits;1.9011;10599.6;1.61141;0
20150103052218339_ZEBRAK-R2_snap.fits;2.53442;10601.1;1.97473;0
20150103052318413_ZEBRAK-R2_snap.fits;1.49214;10533.7;2.14786;0
20150103052418488_ZEBRAK-R2_snap.fits;2.35774;10560.1;2.06272;0
20150103052518563_ZEBRAK-R2_snap.fits;2.16248;10599.6;1.95566;0
20150103052626317_ZEBRAK-R2_met.fits;1.75328;10697.8;4.90711;0.170667
20150103052659597_ZEBRAK-R2_met.fits;2.03582;10658.2;11.7776;0.512
20150103052618637_ZEBRAK-R2_snap.fits;2.09082;10530.8;2.22509;0
20150103052718712_ZEBRAK-R2_snap.fits;2.08166;10530.8;2.85267;0
20150103052818787_ZEBRAK-R2_snap.fits;2.38399;10532.2;2.28691;0
20150103052925859_ZEBRAK-R2_met.fits;2.32131;10656.7;14.9526;0.341333
20150103052918861_ZEBRAK-R2_snap.fits;2.69841;10532.2;2.52507;0
20150103053050680_ZEBRAK-R2_met.fits;1.97119;10697.8;11.4946;0.170667
20150103053018936_ZEBRAK-R2_snap.fits;2.38726;10533.7;1.76798;0
20150103053121400_ZEBRAK-R2_met.fits;2.19082;10693.4;5.56098;0.170667
20150103053119011_ZEBRAK-R2_snap.fits;1.57094;10532.2;1.64226;0
20150103053219085_ZEBRAK-R2_snap.fits;2.32686;10532.2;2.19986;0
20150103053319160_ZEBRAK-R2_snap.fits;2.37895;10530.8;2.12742;0
20150103053419235_ZEBRAK-R2_snap.fits;2.1383;10530.8;1.76059;0
20150103053536888_ZEBRAK-R2_met.fits;1.96646;10693.4;6.41858;0.170667
20150103053548152_ZEBRAK-R2_met.fits;1.82758;10694.8;7.16473;0.170667
20150103053550541_ZEBRAK-R2_met.fits;0.812286;10596.7;2.24118;0.682667
20150103053519309_ZEBRAK-R2_snap.fits;1.88941;10530.8;1.98622;0
20150103053619384_ZEBRAK-R2_snap.fits;2.01065;10532.2;1.39619;0
20150103053719459_ZEBRAK-R2_snap.fits;2.35541;10530.8;2.27988;0
20150103053822264_ZEBRAK-R2_met.fits;2.03068;10697.8;57.2637;1.36533
20150103053819533_ZEBRAK-R2_snap.fits;2.52799;10530.8;2.28824;0
20150103053934627_ZEBRAK-R2_met.fits;2.15293;10652.3;5.03649;0.341333
20150103053939405_ZEBRAK-R2_met.fits;2.36386;10690.4;5.76431;1.70667
20150103053948621_ZEBRAK-R2_met.fits;2.19669;10686;5.31878;0.170667
20150103053919608_ZEBRAK-R2_snap.fits;1.74203;10530.8;2.20566;0
20150103054037261_ZEBRAK-R2_met.fits;2.20532;10675.8;5.08673;0.341333
20150103054019683_ZEBRAK-R2_snap.fits;1.88701;10599.6;2.53751;0
20150103054214712_ZEBRAK-R2_met.fits;2.03829;10696.3;10.9011;0.341333
20150103054119757_ZEBRAK-R2_snap.fits;2.48586;10530.8;2.15098;0
20150103054227341_ZEBRAK-R2_met.fits;2.24079;10697.8;19.1372;0.170667
20150103054219832_ZEBRAK-R2_snap.fits;1.94466;10529.3;1.78338;0
20150103054350115_ZEBRAK-R2_met.fits;2.03127;10693.4;4.46809;0.170667
20150103054319907_ZEBRAK-R2_snap.fits;2.18735;10599.6;1.86674;0
20150103054419128_ZEBRAK-R2_met.fits;1.01356;10500;2.43953;1.536
20150103054419981_ZEBRAK-R2_snap.fits;2.15847;10530.8;2.00624;0
20150103054546339_ZEBRAK-R2_met.fits;2.20579;10665.5;4.43554;0.170667
20150103054520056_ZEBRAK-R2_snap.fits;2.28909;10529.3;1.65508;0
20150103054620131_ZEBRAK-R2_snap.fits;2.33732;10529.3;1.78805;0
20150103054720205_ZEBRAK-R2_snap.fits;2.20168;10527.8;1.85751;0
20150103054820280_ZEBRAK-R2_snap.fits;2.27221;10527.8;1.85339;0
20150103054927693_ZEBRAK-R2_met.fits;2.59057;10667;6.4953;2.38933
20150103054940835_ZEBRAK-R2_met.fits;2.68059;10678.7;5.49936;0.341333
20150103054920355_ZEBRAK-R2_snap.fits;1.96271;10599.6;1.97079;0
20150103055020429_ZEBRAK-R2_snap.fits;2.18502;10529.3;2.85936;0
20150103055120504_ZEBRAK-R2_snap.fits;1.93286;10529.3;1.9781;0
20150103055249592_ZEBRAK-R2_met.fits;2.21946;10624.5;4.97897;0.170667
20150103055220579_ZEBRAK-R2_snap.fits;1.69288;10529.3;1.61544;0
20150103055320653_ZEBRAK-R2_snap.fits;2.34301;10609.9;2.18557;0
20150103055420728_ZEBRAK-R2_snap.fits;3.02677;10585;2.86905;0
20150103055526435_ZEBRAK-R2_met.fits;2.28858;10687.5;5.82723;0.170667
20150103055520803_ZEBRAK-R2_snap.fits;3.36316;10689;3.46749;0
20150103055620877_ZEBRAK-R2_snap.fits;2.91867;10529.3;2.78518;0
20150103055720952_ZEBRAK-R2_snap.fits;1.95454;10527.8;2.48589;0
20150103055848504_ZEBRAK-R2_met.fits;2.24635;10697.8;5.66297;0.170667
20150103055908131_ZEBRAK-R2_met.fits;1.83164;10697.8;6.42427;0.170667
20150103055821027_ZEBRAK-R2_snap.fits;2.29729;10599.6;1.77531;0
20150103055921101_ZEBRAK-R2_snap.fits;1.86659;10527.8;1.96055;0
