# file name; noise; peak f.; mag.; duration
20150103020003256_ZEBRAK-R2_snap.fits;1.49158;10533.7;2.00909;0
20150103020103331_ZEBRAK-R2_snap.fits;2.13078;10533.7;1.90293;0
20150103020203405_ZEBRAK-R2_snap.fits;2.08477;10533.7;2.15379;0
20150103020303480_ZEBRAK-R2_snap.fits;1.81403;10599.6;1.94021;0
20150103020454243_ZEBRAK-R2_met.fits;2.29557;10684.6;6.49974;0.341333
20150103020403555_ZEBRAK-R2_snap.fits;1.97796;10535.2;2.58797;0
20150103020503629_ZEBRAK-R2_snap.fits;1.71045;10535.2;2.24752;0
20150103020603704_ZEBRAK-R2_snap.fits;2.05596;10535.2;2.06163;0
20150103020703779_ZEBRAK-R2_snap.fits;2.08485;10535.2;2.34433;0
20150103020840205_ZEBRAK-R2_met.fits;1.59213;10681.6;4.1965;0.170667
20150103020803853_ZEBRAK-R2_snap.fits;2.1589;10599.6;1.98856;0
20150103020903928_ZEBRAK-R2_snap.fits;2.47573;10535.2;1.66992;0
20150103021048888_ZEBRAK-R2_met.fits;1.9403;10697.8;22.3859;0.341333
20150103021004003_ZEBRAK-R2_snap.fits;2.17458;10533.7;1.72853;0
20150103021113123_ZEBRAK-R2_met.fits;2.17579;10697.8;7.43619;0.170667
20150103021137357_ZEBRAK-R2_met.fits;2.39913;10697.8;7.59707;0.170667
20150103021152717_ZEBRAK-R2_met.fits;2.15598;10697.8;11.9097;0.341333
20150103021104077_ZEBRAK-R2_snap.fits;1.71256;10535.2;2.19545;0
20150103021204152_ZEBRAK-R2_snap.fits;2.07762;10599.6;2.0952;0
20150103021300472_ZEBRAK-R2_met.fits;1.98823;10697.8;80.8196;0.682667
20150103021333069_ZEBRAK-R2_met.fits;2.06415;10686;5.46876;0.170667
20150103021352355_ZEBRAK-R2_met.fits;1.94338;10697.8;6.89539;0.170667
20150103021304227_ZEBRAK-R2_snap.fits;2.28567;10535.2;2.56881;0
20150103021404301_ZEBRAK-R2_snap.fits;2.09903;10535.2;2.29494;0
20150103021527587_ZEBRAK-R2_met.fits;2.04699;10697.8;14.7919;0.341333
20150103021504376_ZEBRAK-R2_snap.fits;2.36117;10533.7;2.0805;0
20150103021604451_ZEBRAK-R2_snap.fits;1.96286;10536.6;1.76578;0
20150103021704525_ZEBRAK-R2_snap.fits;2.62855;10535.2;2.03291;0
20150103021804600_ZEBRAK-R2_snap.fits;2.09628;10535.2;1.75534;0
20150103021928909_ZEBRAK-R2_met.fits;2.1955;10664.1;10.098;0.170667
20150103021934200_ZEBRAK-R2_met.fits;1.92803;10694.8;8.25989;1.70667
20150103021904675_ZEBRAK-R2_snap.fits;2.10263;10535.2;2.60055;0
20150103022004749_ZEBRAK-R2_snap.fits;2.40518;10561.5;2.24862;0
20150103022104824_ZEBRAK-R2_snap.fits;1.90884;10535.2;2.67954;0
20150103022254904_ZEBRAK-R2_met.fits;2.24371;10664.1;16.2878;0.341333
20150103022204899_ZEBRAK-R2_snap.fits;2.07015;10599.6;2.08698;0
20150103022327160_ZEBRAK-R2_met.fits;1.66903;10697.8;6.0938;0.170667
20150103022304973_ZEBRAK-R2_snap.fits;1.70277;10535.2;2.09174;0
20150103022405048_ZEBRAK-R2_snap.fits;2.13632;10599.6;2.38695;0
20150103022506147_ZEBRAK-R2_met.fits;1.90742;10681.6;9.97991;2.048
20150103022505123_ZEBRAK-R2_snap.fits;2.31885;10535.2;2.39831;0
20150103022613901_ZEBRAK-R2_met.fits;2.08153;10681.6;4.5512;0.170667
20150103022605197_ZEBRAK-R2_snap.fits;1.79972;10535.2;1.5018;0
20150103022708344_ZEBRAK-R2_met.fits;1.99246;10672.9;7.36623;0.341333
20150103022705272_ZEBRAK-R2_snap.fits;2.0771;10535.2;2.11487;0
20150103022819000_ZEBRAK-R2_met.fits;2.30032;10693.4;6.3006;0.341333
20150103022832141_ZEBRAK-R2_met.fits;2.30644;10694.8;20.0406;0.341333
20150103022805347_ZEBRAK-R2_snap.fits;2.07382;10533.7;1.95418;0
20150103022947235_ZEBRAK-R2_met.fits;2.01652;10697.8;12.4553;0.512
20150103022958157_ZEBRAK-R2_met.fits;1.91717;10697.8;19.3514;0.170667
20150103022905421_ZEBRAK-R2_snap.fits;2.4638;10601.1;1.66623;0
20150103023021539_ZEBRAK-R2_met.fits;2.28154;10696.3;6.7929;0.170667
20150103023005496_ZEBRAK-R2_snap.fits;1.93672;10533.7;2.29717;0
20150103023124173_ZEBRAK-R2_met.fits;2.29232;10693.4;7.98074;0.341333
20150103023105571_ZEBRAK-R2_snap.fits;1.60215;10599.6;2.06072;0
20150103023205645_ZEBRAK-R2_snap.fits;2.08073;10535.2;2.12586;0
20150103023339000_ZEBRAK-R2_met.fits;1.94082;10696.3;11.2123;0.170667
20150103023305720_ZEBRAK-R2_snap.fits;2.56584;10533.7;2.10465;0
20150103023459896_ZEBRAK-R2_met.fits;1.93575;10689;6.35743;0.170667
20150103023405795_ZEBRAK-R2_snap.fits;2.24657;10535.2;2.89381;0
20150103023505869_ZEBRAK-R2_snap.fits;2.74232;10533.7;1.96746;0
20150103023605944_ZEBRAK-R2_snap.fits;1.88707;10535.2;1.95048;0
20150103023705848_ZEBRAK-R2_met.fits;1.16713;10501.5;2.56334;0.170667
20150103023759437_ZEBRAK-R2_met.fits;2.19094;10696.3;8.56557;0.170667
20150103023706019_ZEBRAK-R2_snap.fits;2.48622;10535.2;2.52815;0
20150103023824867_ZEBRAK-R2_met.fits;2.55711;10697.8;5.21324;0.170667
20150103023806093_ZEBRAK-R2_snap.fits;1.94479;10533.7;1.73124;0
20150103023929208_ZEBRAK-R2_met.fits;3.15575;10693.4;12.7743;2.21867
20150103023906168_ZEBRAK-R2_snap.fits;2.12184;10535.2;2.59785;0
20150103024006413_ZEBRAK-R2_met.fits;1.76412;10697.8;6.3759;0.170667
20150103024041741_ZEBRAK-R2_met.fits;1.9576;10690.4;6.95465;0.170667
20150103024006243_ZEBRAK-R2_snap.fits;2.84382;10535.2;1.87557;0
20150103024106317_ZEBRAK-R2_snap.fits;1.76531;10535.2;1.80686;0
20150103024206392_ZEBRAK-R2_snap.fits;2.49823;10533.7;2.02414;0
20150103024326947_ZEBRAK-R2_met.fits;2.17941;10697.8;10.2103;0.341333
20150103024306467_ZEBRAK-R2_snap.fits;1.78377;10535.2;1.74229;0
20150103024437261_ZEBRAK-R2_met.fits;1.67068;10684.6;4.00856;0.170667
20150103024406541_ZEBRAK-R2_snap.fits;2.19104;10535.2;1.75564;0
20150103024506616_ZEBRAK-R2_snap.fits;2.20551;10533.7;1.90491;0
20150103024606691_ZEBRAK-R2_snap.fits;1.86378;10533.7;1.97417;0
20150103024706765_ZEBRAK-R2_snap.fits;2.48567;10526.4;2.38979;0
20150103024806840_ZEBRAK-R2_snap.fits;2.38932;10533.7;2.25389;0
20150103024934051_ZEBRAK-R2_met.fits;2.2168;10697.8;10.5736;0.341333
20150103024906915_ZEBRAK-R2_snap.fits;2.37892;10535.2;2.07018;0
20150103025006989_ZEBRAK-R2_snap.fits;1.92617;10532.2;1.96576;0
20150103025107064_ZEBRAK-R2_snap.fits;1.85727;10532.2;2.05712;0
20150103025219256_ZEBRAK-R2_met.fits;4.04088;10678.7;12.1701;0.341333
20150103025207139_ZEBRAK-R2_snap.fits;2.14548;10533.7;2.22404;0
20150103025352099_ZEBRAK-R2_met.fits;1.7855;10687.5;4.97728;0.341333
20150103025307213_ZEBRAK-R2_snap.fits;2.14455;10533.7;1.94416;0
20150103025435277_ZEBRAK-R2_met.fits;2.08604;10694.8;5.18153;0.170667
20150103025442957_ZEBRAK-R2_met.fits;1.87683;10686;5.84584;0.170667
20150103025407288_ZEBRAK-R2_snap.fits;2.18901;10533.7;2.22501;0
20150103025507363_ZEBRAK-R2_snap.fits;2.02854;10533.7;1.838;0
20150103025642595_ZEBRAK-R2_met.fits;1.90712;10677.2;5.38999;0.170667
20150103025607437_ZEBRAK-R2_snap.fits;1.93055;10684.6;2.03837;0
20150103025757688_ZEBRAK-R2_met.fits;2.11886;10677.2;4.71178;0.170667
20150103025707512_ZEBRAK-R2_snap.fits;1.59932;10533.7;2.04464;0
20150103025807587_ZEBRAK-R2_snap.fits;2.45999;10533.7;1.9435;0
20150103025907661_ZEBRAK-R2_snap.fits;1.75923;10599.6;1.79453;0
