# file name; noise; peak f.; mag.; duration
20150103025959544_ZEBRAK-R2_met.fits;1.93983;10697.8;7.0311;0.170667
20150103030007736_ZEBRAK-R2_snap.fits;2.08914;10533.7;2.23402;0
20150103030115661_ZEBRAK-R2_met.fits;2.12289;10697.8;5.90817;5.29067
20150103030107811_ZEBRAK-R2_snap.fits;1.89851;10533.7;1.74066;0
20150103030207885_ZEBRAK-R2_snap.fits;1.79239;10533.7;1.95705;0
20150103030307960_ZEBRAK-R2_snap.fits;2.13814;10535.2;1.94743;0
20150103030437219_ZEBRAK-R2_met.fits;1.9613;10677.2;10.7023;0.341333
20150103030408035_ZEBRAK-R2_snap.fits;1.6643;10533.7;2.13132;0
20150103030534733_ZEBRAK-R2_met.fits;1.98923;10697.8;14.2955;0.170667
20150103030508109_ZEBRAK-R2_snap.fits;2.19204;10533.7;1.95752;0
20150103030648291_ZEBRAK-R2_met.fits;1.90491;10696.3;13.7662;0.341333
20150103030658019_ZEBRAK-R2_met.fits;1.8999;10694.8;17.2172;0.341333
20150103030608184_ZEBRAK-R2_snap.fits;2.17024;10533.7;1.93192;0
20150103030708259_ZEBRAK-R2_snap.fits;1.8075;10605.5;2.19773;0
20150103030811747_ZEBRAK-R2_met.fits;2.06262;10697.8;6.35731;0.170667
20150103030857827_ZEBRAK-R2_met.fits;2.26723;10681.6;6.07157;0.341333
20150103030808333_ZEBRAK-R2_snap.fits;1.67212;10533.7;1.85975;0
20150103030945613_ZEBRAK-R2_met.fits;1.91308;10693.4;3.97696;0.341333
20150103030908408_ZEBRAK-R2_snap.fits;1.7125;10535.2;2.25028;0
20150103031008483_ZEBRAK-R2_snap.fits;2.0584;10533.7;2.54332;0
20150103031126477_ZEBRAK-R2_met.fits;1.83189;10693.4;7.61306;0.170667
20150103031108557_ZEBRAK-R2_snap.fits;2.59368;10533.7;2.20621;0
20150103031208632_ZEBRAK-R2_snap.fits;2.43174;10599.6;1.99621;0
20150103031341645_ZEBRAK-R2_met.fits;2.46525;10667;7.05673;0.170667
20150103031350861_ZEBRAK-R2_met.fits;2.22234;10693.4;8.96355;0.341333
20150103031308707_ZEBRAK-R2_snap.fits;2.48756;10533.7;2.66682;0
20150103031408781_ZEBRAK-R2_snap.fits;1.77919;10533.7;2.52135;0
20150103031508173_ZEBRAK-R2_met.fits;2.29121;10697.8;5.81197;0.341333
20150103031552205_ZEBRAK-R2_met.fits;2.06596;10697.8;17.2667;0.341333
20150103031508856_ZEBRAK-R2_snap.fits;1.93228;10533.7;1.78107;0
20150103031608248_ZEBRAK-R2_met.fits;0.924862;10686;2.31863;1.19467
20150103031626509_ZEBRAK-R2_met.fits;1.60247;10693.4;12.3481;0.341333
20150103031632653_ZEBRAK-R2_met.fits;2.1116;10697.8;7.50195;0.170667
20150103031649379_ZEBRAK-R2_met.fits;2.89046;10664.1;6.49953;0.512
20150103031608931_ZEBRAK-R2_snap.fits;1.95694;10599.6;2.34131;0
20150103031709005_ZEBRAK-R2_snap.fits;2.0871;10599.6;2.27801;0
20150103031806008_ZEBRAK-R2_met.fits;2.79089;10656.7;8.26136;0.341333
20150103031809080_ZEBRAK-R2_snap.fits;1.87528;10532.2;2.29265;0
20150103031924515_ZEBRAK-R2_met.fits;1.87739;10697.8;6.01813;0.170667
20150103031909155_ZEBRAK-R2_snap.fits;2.1343;10599.6;1.40771;0
20150103032009229_ZEBRAK-R2_snap.fits;2.34214;10532.2;1.97292;0
20150103032109304_ZEBRAK-R2_snap.fits;1.59142;10532.2;2.07637;0
20150103032209379_ZEBRAK-R2_snap.fits;2.05435;10599.6;1.45825;0
20150103032309453_ZEBRAK-R2_snap.fits;1.7781;10599.6;1.58689;0
20150103032419939_ZEBRAK-R2_met.fits;1.85484;10697.8;27.6423;0.341333
20150103032437517_ZEBRAK-R2_met.fits;1.80668;10696.3;11.3172;0.853333
20150103032409528_ZEBRAK-R2_snap.fits;1.80103;10533.7;1.63352;0
20150103032544077_ZEBRAK-R2_met.fits;1.65575;10693.4;6.96036;0.170667
20150103032509603_ZEBRAK-R2_snap.fits;1.65367;10532.2;2.03388;0
20150103032640056_ZEBRAK-R2_met.fits;2.15973;10675.8;5.18435;0.341333
20150103032609677_ZEBRAK-R2_snap.fits;2.08385;10533.7;2.00105;0
20150103032752077_ZEBRAK-R2_met.fits;1.84577;10683.1;5.59271;0.170667
20150103032758733_ZEBRAK-R2_met.fits;1.59925;10655.3;13.8311;0.341333
20150103032709752_ZEBRAK-R2_snap.fits;2.38129;10533.7;1.72071;0
20150103032820920_ZEBRAK-R2_met.fits;1.96381;10697.8;8.39627;0.170667
20150103032809827_ZEBRAK-R2_snap.fits;1.7571;10533.7;2.10533;0
20150103032926797_ZEBRAK-R2_met.fits;2.02914;10694.8;7.32402;0.341333
20150103032909901_ZEBRAK-R2_snap.fits;2.20212;10533.7;2.10909;0
20150103033023459_ZEBRAK-R2_met.fits;1.80834;10686;10.3182;0.341333
20150103033009976_ZEBRAK-R2_snap.fits;1.89549;10533.7;2.13478;0
20150103033110051_ZEBRAK-R2_snap.fits;1.68059;10599.6;1.74346;0
20150103033236749_ZEBRAK-R2_met.fits;1.84148;10697.8;5.84981;0.170667
20150103033210125_ZEBRAK-R2_snap.fits;2.34244;10533.7;2.08679;0
20150103033310200_ZEBRAK-R2_snap.fits;1.8279;10533.7;2.01421;0
20150103033410275_ZEBRAK-R2_snap.fits;2.2022;10599.6;1.56471;0
20150103033556771_ZEBRAK-R2_met.fits;1.83066;10686;5.12102;0.341333
20150103033510349_ZEBRAK-R2_snap.fits;1.68738;10533.7;1.60549;0
20150103033610424_ZEBRAK-R2_snap.fits;2.04602;10533.7;2.26698;0
20150103033714936_ZEBRAK-R2_met.fits;1.66575;10696.3;3.33966;0.170667
20150103033744632_ZEBRAK-R2_met.fits;1.81423;10671.4;3.84784;0.170667
20150103033710499_ZEBRAK-R2_snap.fits;1.818;10533.7;2.46535;0
20150103033857336_ZEBRAK-R2_met.fits;1.54921;10687.5;19.3973;0.341333
20150103033810573_ZEBRAK-R2_snap.fits;2.06653;10533.7;2.42052;0
20150103033932664_ZEBRAK-R2_met.fits;1.97265;10697.8;4.09687;3.584
20150103033910648_ZEBRAK-R2_snap.fits;1.88916;10674.3;2.06104;0
20150103034010723_ZEBRAK-R2_snap.fits;2.94552;10523.4;2.42129;0
20150103034144589_ZEBRAK-R2_met.fits;2.2053;10694.8;17.1842;0.512
20150103034110797_ZEBRAK-R2_snap.fits;3.55917;10530.8;2.73181;0
20150103034210872_ZEBRAK-R2_snap.fits;2.93263;10599.6;2.19083;0
20150103034340301_ZEBRAK-R2_met.fits;1.6599;10672.9;10.5023;0.170667
20150103034352589_ZEBRAK-R2_met.fits;1.81902;10687.5;5.43086;0.170667
20150103034310947_ZEBRAK-R2_snap.fits;1.93296;10599.6;1.77802;0
20150103034418019_ZEBRAK-R2_met.fits;1.64824;10697.8;3.38441;0.170667
20150103034411021_ZEBRAK-R2_snap.fits;2.20879;10532.2;2.0681;0
20150103034541133_ZEBRAK-R2_met.fits;2.24232;10624.5;5.00573;0.170667
20150103034511096_ZEBRAK-R2_snap.fits;2.27557;10532.2;2.18876;0
20150103034621240_ZEBRAK-R2_met.fits;1.98109;10652.3;5.98593;0.170667
20150103034611171_ZEBRAK-R2_snap.fits;2.11682;10687.5;4.69233;0
20150103034708003_ZEBRAK-R2_met.fits;2.54443;10697.8;10.0658;1.87733
20150103034714829_ZEBRAK-R2_met.fits;1.86245;10694.8;7.93099;0.170667
20150103034717048_ZEBRAK-R2_met.fits;1.79049;10672.9;5.51304;0.170667
20150103034757496_ZEBRAK-R2_met.fits;2.19143;10689;6.57198;0.170667
20150103034711245_ZEBRAK-R2_snap.fits;2.17627;10532.2;2.00046;0
20150103034810979_ZEBRAK-R2_met.fits;1.99634;10697.8;6.49865;0.341333
20150103034811320_ZEBRAK-R2_snap.fits;1.56421;10533.7;2.18417;0
20150103034911395_ZEBRAK-R2_snap.fits;2.30419;10599.6;2.09095;0
20150103035055160_ZEBRAK-R2_met.fits;2.26183;10691.9;13.131;0.341333
20150103035011469_ZEBRAK-R2_snap.fits;2.28069;10599.6;1.98961;0
20150103035110349_ZEBRAK-R2_met.fits;2.34838;10667;5.01177;0.170667
20150103035111544_ZEBRAK-R2_snap.fits;2.6468;10533.7;2.21044;0
20150103035211619_ZEBRAK-R2_snap.fits;2.26874;10533.7;2.09912;0
20150103035308963_ZEBRAK-R2_met.fits;2.15552;10686;4.32656;0.170667
20150103035311693_ZEBRAK-R2_snap.fits;1.98628;10599.6;2.06307;0
20150103035436003_ZEBRAK-R2_met.fits;2.06004;10690.4;4.98053;0.170667
20150103035411768_ZEBRAK-R2_snap.fits;2.6015;10533.7;2.50563;0
20150103035553827_ZEBRAK-R2_met.fits;1.76463;10694.8;9.26143;0.341333
20150103035511843_ZEBRAK-R2_snap.fits;2.23291;10599.6;1.88878;0
20150103035611917_ZEBRAK-R2_snap.fits;2.57915;10533.7;2.94444;0
20150103035711992_ZEBRAK-R2_snap.fits;2.03273;10533.7;2.40435;0
20150103035808653_ZEBRAK-R2_met.fits;1.64132;10677.2;3.47783;0.341333
20150103035812067_ZEBRAK-R2_snap.fits;2.40047;10532.2;2.19631;0
20150103035911288_ZEBRAK-R2_met.fits;2.18467;10675.8;4.65923;0.170667
20150103035912141_ZEBRAK-R2_snap.fits;2.10354;10532.2;2.33582;0
