# file name; noise; peak f.; mag.; duration
20150326030037091_uFlu-R1_snap.fits;0.129625;10511.7;0.102438;0
20150326030137166_uFlu-R1_snap.fits;0.128245;10646.5;0.10618;0
20150326030237240_uFlu-R1_snap.fits;0.131215;10602.5;0.11442;0
20150326030427150_uFlu-R1_met.fits;0.13574;10598.1;0.285599;0.170667
20150326030337315_uFlu-R1_snap.fits;0.130983;10551.3;0.107668;0
20150326030509646_uFlu-R1_met.fits;0.117623;10576.2;0.264115;0.682667
20150326030437390_uFlu-R1_snap.fits;0.132628;10530.8;0.122839;0
20150326030551630_uFlu-R1_met.fits;0.131154;10589.4;0.395133;0.341333
20150326030537464_uFlu-R1_snap.fits;0.106539;10636.2;0.121315;0
20150326030639758_uFlu-R1_met.fits;0.140609;10570.3;0.298787;0.341333
20150326030637539_uFlu-R1_snap.fits;0.118553;10535.2;0.0891228;0
20150326030814648_uFlu-R1_met.fits;0.130051;10590.8;0.28093;0.170667
20150326030737614_uFlu-R1_snap.fits;0.12557;10563;0.134917;0
20150326030837688_uFlu-R1_snap.fits;0.146475;10541;0.113733;0
20150326030937763_uFlu-R1_snap.fits;0.129428;10697.8;0.138612;0
20150326031037838_uFlu-R1_snap.fits;0.137896;10502.9;0.117905;0
20150326031212558_uFlu-R1_met.fits;0.101699;10598.1;0.235991;0.170667
20150326031137912_uFlu-R1_snap.fits;0.1323;10504.4;0.117429;0
20150326031237987_uFlu-R1_snap.fits;0.130937;10529.3;0.117473;0
20150326031338062_uFlu-R1_snap.fits;0.113937;10555.7;0.124344;0
20150326031438136_uFlu-R1_snap.fits;0.115851;10520.5;0.104821;0
20150326031538211_uFlu-R1_snap.fits;0.127433;10520.5;0.125092;0
20150326031638286_uFlu-R1_snap.fits;0.136057;10646.5;0.127411;0
20150326031753379_uFlu-R1_met.fits;0.143334;10634.8;0.542453;0.170667
20150326031738360_uFlu-R1_snap.fits;0.111885;10571.8;0.138919;0
20150326031833656_uFlu-R1_met.fits;0.137578;10589.4;0.479731;0.341333
20150326031838435_uFlu-R1_snap.fits;0.142365;10601.1;0.128691;0
20150326032009400_uFlu-R1_met.fits;0.1254;10595.2;0.773076;0.341333
20150326031938510_uFlu-R1_snap.fits;0.124987;10510.3;0.134237;0
20150326032038584_uFlu-R1_snap.fits;0.13482;10546.9;0.106707;0
20150326032138659_uFlu-R1_snap.fits;0.116229;10500;0.131609;0
20150326032322595_uFlu-R1_met.fits;0.12487;10595.2;0.948058;0.682667
20150326032238734_uFlu-R1_snap.fits;0.124701;10582;0.102131;0
20150326032338808_uFlu-R1_snap.fits;0.139553;10524.9;0.154325;0
20150326032457486_uFlu-R1_met.fits;0.128774;10599.6;0.356132;0.170667
20150326032438883_uFlu-R1_snap.fits;0.123841;10595.2;0.139226;0
20150326032538958_uFlu-R1_snap.fits;0.131289;10604;0.10165;0
20150326032639032_uFlu-R1_snap.fits;0.132204;10595.2;0.086672;0
20150326032739107_uFlu-R1_snap.fits;0.134146;10604;0.11388;0
20150326032839182_uFlu-R1_snap.fits;0.114507;10560.1;0.146837;0
20150326032939256_uFlu-R1_snap.fits;0.136292;10590.8;0.140548;0
20150326033103054_uFlu-R1_met.fits;0.13989;10551.3;0.302983;0.170667
20150326033039331_uFlu-R1_snap.fits;0.12614;10637.7;0.143961;0
20150326033139406_uFlu-R1_snap.fits;0.137195;10532.2;0.132068;0
20150326033239480_uFlu-R1_snap.fits;0.115861;10579.1;0.155423;0
20150326033337507_uFlu-R1_met.fits;0.135423;10582;0.634385;0.341333
20150326033339555_uFlu-R1_snap.fits;0.114534;10691.9;0.102527;0
20150326033439630_uFlu-R1_snap.fits;0.118861;10601.1;0.133858;0
20150326033539704_uFlu-R1_snap.fits;0.127074;10605.5;0.100324;0
20150326033650360_uFlu-R1_met.fits;0.111644;10604;0.266642;0.170667
20150326033639779_uFlu-R1_snap.fits;0.130202;10598.1;0.122887;0
20150326033739854_uFlu-R1_snap.fits;0.117921;10601.1;0.0993048;0
20150326033841806_uFlu-R1_met.fits;0.11922;10592.3;0.345751;0.341333
20150326033839928_uFlu-R1_snap.fits;0.120218;10630.4;0.116687;0
20150326033940003_uFlu-R1_snap.fits;0.146799;10697.8;0.136967;0
20150326034040078_uFlu-R1_snap.fits;0.647107;10606.9;0.311724;0
20150326034159779_uFlu-R1_met.fits;0.128215;10587.9;0.386082;0.170667
20150326034140152_uFlu-R1_snap.fits;2.287;10683.1;1.01059;0
20150326034240227_uFlu-R1_snap.fits;4.71568;10568.8;2.06702;0
20150326034403683_uFlu-R1_met.fits;0.119909;10586.4;0.467843;0.170667
20150326034340302_uFlu-R1_snap.fits;3.32786;10691.9;1.48275;0
20150326034440376_uFlu-R1_snap.fits;2.08864;10655.3;0.953134;0
20150326034540451_uFlu-R1_snap.fits;0.432476;10621.6;0.226671;0
20150326034640526_uFlu-R1_snap.fits;0.120267;10672.9;0.118995;0
20150326034832654_uFlu-R1_met.fits;0.127702;10586.4;0.455113;0.682667
20150326034740600_uFlu-R1_snap.fits;0.151341;10637.7;0.0784809;0
20150326034840675_uFlu-R1_snap.fits;0.118996;10608.4;0.100993;0
20150326034940750_uFlu-R1_snap.fits;0.131689;10529.3;0.121319;0
20150326035048163_uFlu-R1_met.fits;0.123451;10579.1;0.400293;0.341333
20150326035040824_uFlu-R1_snap.fits;0.119748;10511.7;0.156354;0
20150326035140899_uFlu-R1_snap.fits;0.118061;10574.7;0.0979811;0
20150326035254456_uFlu-R1_met.fits;0.132638;10612.8;0.278204;0.341333
20150326035240974_uFlu-R1_snap.fits;0.141334;10589.4;0.108405;0
20150326035341048_uFlu-R1_snap.fits;0.157236;10623;0.166786;0
20150326035441123_uFlu-R1_snap.fits;0.136494;10672.9;0.130826;0
20150326035557752_uFlu-R1_met.fits;0.14534;10593.8;0.782612;0.512
20150326035541198_uFlu-R1_snap.fits;0.126378;10650.9;0.110542;0
20150326035641272_uFlu-R1_snap.fits;0.124409;10502.9;0.116568;0
20150326035741347_uFlu-R1_snap.fits;0.135412;10659.7;0.133114;0
20150326035841422_uFlu-R1_snap.fits;0.137129;10596.7;0.0983014;0
20150326035950030_uFlu-R1_met.fits;0.119678;10587.9;0.25806;0.170667
20150326035941496_uFlu-R1_snap.fits;0.129749;10554.2;0.133018;0
