#timestamp,LO_Frequency 
1427382015.5,286078801.5
1427382035.3,286078795.2
1427382055.2,286078801.3
1427382075.1,286078798.8
1427382076.0,286078798.8
1427382095.9,286078806.1
1427382115.7,286078803.1
1427382135.6,286078799.9
1427382155.5,286078799.6
1427382175.4,286078797.5
1427382195.2,286078801.3
1427382215.1,286078803.1
1427382235.9,286078799.7
1427382255.8,286078799.0
1427382275.6,286078800.7
1427382295.5,286078799.0
1427382315.4,286078801.8
1427382335.2,286078798.9
1427382355.1,286078798.7
1427382375.9,286078801.5
1427382395.8,286078797.2
1427382415.6,286078798.5
1427382435.5,286078800.6
1427382455.4,286078801.5
1427382475.3,286078799.7
1427382495.1,286078801.3
1427382515.0,286078797.5
1427382515.9,286078797.5
1427382535.8,286078803.8
1427382555.7,286078801.6
1427382575.5,286078802.0
1427382595.4,286078800.8
1427382615.3,286078799.7
1427382635.1,286078799.0
1427382655.0,286078796.8
1427382655.9,286078796.8
1427382675.8,286078804.4
1427382695.7,286078801.5
1427382715.5,286078799.7
1427382735.4,286078798.6
1427382755.3,286078802.1
1427382775.2,286078803.1
1427382795.0,286078798.3
1427382795.9,286078798.3
1427382815.8,286078798.7
1427382835.7,286078800.1
1427382855.6,286078800.2
1427382875.4,286078799.8
1427382895.3,286078798.3
1427382915.2,286078799.9
1427382935.1,286078799.0
1427382936.0,286078799.0
1427382955.8,286078801.9
1427382975.7,286078798.6
1427382995.6,286078798.5
1427383015.5,286078800.2
1427383035.3,286078803.1
1427383055.2,286078799.2
1427383075.1,286078798.8
1427383076.0,286078798.8
1427383095.9,286078802.8
1427383115.7,286078800.8
1427383135.6,286078802.9
1427383155.5,286078796.8
1427383175.4,286078800.6
1427383195.2,286078800.8
1427383215.1,286078799.4
1427383235.9,286078799.8
1427383255.8,286078799.7
1427383275.6,286078796.8
1427383295.5,286078801.9
1427383315.4,286078800.0
1427383335.2,286078801.0
1427383355.1,286078798.8
1427383375.9,286078803.0
1427383395.8,286078799.5
1427383415.6,286078799.3
1427383435.5,286078802.7
1427383455.4,286078802.7
1427383475.3,286078801.0
1427383495.1,286078801.5
1427383515.0,286078801.0
1427383515.9,286078801.0
1427383535.8,286078796.9
1427383555.7,286078800.1
1427383575.5,286078801.8
1427383595.4,286078800.8
1427383615.3,286078800.9
1427383635.2,286078801.5
1427383655.0,286078798.4
1427383655.9,286078798.4
1427383675.8,286078802.6
1427383695.7,286078797.3
1427383715.6,286078802.6
1427383735.4,286078800.7
1427383755.3,286078800.2
1427383775.2,286078800.2
1427383795.1,286078802.8
1427383796.0,286078802.8
1427383815.8,286078795.3
1427383835.7,286078803.1
1427383855.6,286078796.1
1427383875.5,286078798.7
1427383895.3,286078799.3
1427383915.2,286078799.7
1427383935.1,286078801.0
1427383936.0,286078801.0
1427383955.9,286078796.9
1427383975.7,286078798.9
1427383995.6,286078800.8
1427384015.5,286078800.5
1427384035.4,286078801.9
1427384055.2,286078799.4
1427384075.1,286078795.6
1427384095.9,286078800.5
1427384115.7,286078800.1
1427384135.6,286078801.5
1427384155.5,286078795.6
1427384175.4,286078804.7
1427384195.2,286078798.8
1427384215.1,286078800.7
1427384235.9,286078802.4
1427384255.8,286078802.6
1427384275.6,286078798.0
1427384295.5,286078797.6
1427384315.4,286078802.3
1427384335.3,286078800.3
1427384355.1,286078797.0
1427384375.0,286078801.0
1427384375.9,286078801.0
1427384395.8,286078801.4
1427384415.7,286078799.5
1427384435.5,286078799.8
1427384455.4,286078797.2
1427384475.3,286078802.6
1427384495.2,286078801.5
1427384515.0,286078799.3
1427384515.9,286078799.3
1427384535.8,286078801.2
1427384555.7,286078799.0
1427384575.6,286078800.4
1427384595.4,286078798.9
1427384615.3,286078798.5
1427384635.2,286078801.3
1427384655.0,286078798.4
1427384656.0,286078798.4
1427384675.8,286078804.3
1427384695.7,286078801.5
1427384715.6,286078799.4
1427384735.4,286078801.2
1427384755.3,286078799.3
1427384775.2,286078799.9
1427384795.1,286078798.9
1427384796.0,286078798.9
1427384815.8,286078800.2
1427384835.7,286078803.0
1427384855.6,286078799.7
1427384875.5,286078797.4
1427384895.3,286078799.0
1427384915.2,286078800.2
1427384935.1,286078803.6
1427384936.0,286078803.6
1427384955.9,286078795.2
1427384975.7,286078806.3
1427384995.6,286078797.2
1427385015.5,286078800.1
1427385035.4,286078802.9
1427385055.2,286078797.1
1427385075.1,286078798.4
1427385095.9,286078802.4
1427385115.8,286078799.6
1427385135.6,286078799.1
1427385155.5,286078801.2
1427385175.4,286078802.3
1427385195.3,286078800.5
1427385215.1,286078801.9
1427385235.9,286078800.4
1427385255.8,286078801.1
1427385275.6,286078797.9
1427385295.5,286078796.8
1427385315.4,286078802.3
1427385335.3,286078798.7
1427385355.1,286078801.0
1427385375.0,286078797.2
1427385375.9,286078797.2
1427385395.8,286078804.7
1427385415.7,286078797.9
1427385435.5,286078799.4
1427385455.4,286078797.5
1427385475.3,286078798.6
1427385495.2,286078800.1
1427385515.0,286078803.0
1427385515.9,286078803.0
1427385535.8,286078798.1
1427385555.7,286078804.3
1427385575.6,286078797.4
1427385595.4,286078798.4
