#timestamp,LO_Frequency 
1427353215.7,286078798.9
1427353235.5,286078802.5
1427353255.4,286078799.0
1427353275.3,286078797.0
1427353295.2,286078797.4
1427353315.2,286078800.5
1427353335.1,286078798.8
1427353336.0,286078798.8
1427353355.8,286078801.6
1427353375.7,286078802.6
1427353395.6,286078797.8
1427353415.5,286078799.0
1427353435.3,286078798.4
1427353455.2,286078801.8
1427353475.1,286078800.4
1427353476.0,286078800.4
1427353495.9,286078799.7
1427353515.7,286078798.4
1427353535.6,286078800.0
1427353555.5,286078803.0
1427353575.3,286078800.7
1427353595.2,286078800.3
1427353615.1,286078804.4
1427353635.9,286078800.9
1427353655.7,286078800.5
1427353675.6,286078798.8
1427353695.5,286078798.9
1427353715.4,286078801.1
1427353735.2,286078801.4
1427353755.1,286078799.4
1427353775.9,286078798.9
1427353795.8,286078800.5
1427353815.6,286078801.3
1427353835.5,286078798.8
1427353855.4,286078802.7
1427353875.3,286078797.8
1427353895.1,286078798.2
1427353915.0,286078798.7
1427353915.9,286078798.7
1427353935.8,286078804.1
1427353955.7,286078800.1
1427353975.5,286078802.2
1427353995.4,286078802.6
1427354015.3,286078797.0
1427354035.2,286078799.9
1427354055.0,286078799.5
1427354055.9,286078799.5
1427354075.8,286078802.4
1427354095.7,286078801.0
1427354115.6,286078802.5
1427354135.4,286078801.1
1427354155.3,286078801.1
1427354175.2,286078798.9
1427354195.0,286078799.0
1427354196.0,286078799.0
1427354215.8,286078800.0
1427354235.7,286078800.8
1427354255.6,286078798.8
1427354275.4,286078801.2
1427354295.3,286078801.3
1427354315.2,286078798.6
1427354335.1,286078802.9
1427354336.0,286078802.9
1427354355.8,286078799.8
1427354375.7,286078797.0
1427354395.6,286078800.5
1427354415.5,286078801.0
1427354435.3,286078799.8
1427354455.2,286078798.9
1427354475.1,286078799.5
1427354476.0,286078799.5
1427354495.9,286078799.1
1427354515.7,286078798.7
1427354535.6,286078800.4
1427354555.5,286078802.6
1427354575.4,286078798.0
1427354595.2,286078797.1
1427354615.1,286078800.8
1427354635.9,286078803.1
1427354655.8,286078797.4
1427354675.6,286078799.5
1427354695.5,286078798.7
1427354715.4,286078800.0
1427354735.3,286078804.3
1427354755.1,286078798.3
1427354775.9,286078798.0
1427354795.8,286078798.0
1427354815.6,286078799.6
1427354835.5,286078801.9
1427354855.4,286078801.4
1427354875.3,286078799.2
1427354895.1,286078799.7
1427354915.0,286078797.3
1427354915.9,286078797.3
1427354935.8,286078800.7
1427354955.7,286078798.7
1427354975.5,286078801.2
1427354995.4,286078797.3
1427355015.3,286078800.6
1427355035.2,286078801.2
1427355055.0,286078797.6
1427355055.9,286078797.6
1427355075.8,286078802.0
1427355095.7,286078797.5
1427355115.6,286078797.1
1427355135.4,286078799.4
1427355155.3,286078801.0
1427355175.2,286078797.4
1427355195.1,286078798.7
1427355196.0,286078798.7
1427355215.8,286078803.4
1427355235.7,286078800.0
1427355255.6,286078800.6
1427355275.5,286078802.2
1427355295.3,286078800.5
1427355315.2,286078800.0
1427355335.1,286078799.8
1427355336.0,286078799.8
1427355355.9,286078795.3
1427355375.7,286078801.1
1427355395.6,286078798.7
1427355415.5,286078803.1
1427355435.4,286078799.6
1427355455.2,286078799.7
1427355475.1,286078799.7
1427355495.9,286078801.2
1427355515.7,286078796.8
1427355535.6,286078800.9
1427355555.5,286078799.2
1427355575.4,286078797.1
1427355595.2,286078798.4
1427355615.1,286078803.9
1427355635.9,286078799.8
1427355655.8,286078798.1
1427355675.6,286078799.8
1427355695.5,286078799.1
1427355715.4,286078801.3
1427355735.3,286078798.3
1427355755.1,286078798.3
1427355775.9,286078797.1
1427355795.8,286078800.0
1427355815.6,286078801.0
1427355835.5,286078798.6
1427355855.4,286078798.9
1427355875.3,286078798.4
1427355895.1,286078800.8
1427355915.0,286078797.3
1427355915.9,286078797.3
1427355935.8,286078804.4
1427355955.7,286078800.3
1427355975.5,286078799.7
1427355995.4,286078798.9
1427356015.3,286078800.4
1427356035.2,286078801.5
1427356055.0,286078799.5
1427356055.9,286078799.5
1427356075.8,286078801.4
1427356095.7,286078797.9
1427356115.6,286078797.0
1427356135.4,286078800.3
1427356155.3,286078801.5
1427356175.2,286078798.2
1427356195.1,286078799.6
1427356196.0,286078799.6
1427356215.8,286078797.0
1427356235.7,286078798.8
1427356255.6,286078798.6
1427356275.5,286078800.2
1427356295.3,286078800.0
1427356315.2,286078800.7
1427356335.1,286078801.5
1427356336.0,286078801.5
1427356355.9,286078795.4
1427356375.7,286078800.0
1427356395.6,286078798.9
1427356415.5,286078800.3
1427356435.3,286078798.9
1427356455.2,286078800.6
1427356475.1,286078800.7
1427356495.9,286078797.7
1427356515.7,286078795.2
1427356535.6,286078799.2
1427356555.5,286078799.4
1427356575.4,286078798.1
1427356595.2,286078796.9
1427356615.1,286078798.9
1427356635.9,286078799.2
1427356655.8,286078799.8
1427356675.6,286078797.4
1427356695.5,286078802.6
1427356715.4,286078796.9
1427356735.3,286078801.1
1427356755.1,286078801.5
1427356775.0,286078798.3
1427356775.9,286078798.3
1427356795.3,286078798.9
