# file name; noise; peak f.; mag.; duration
20231220025717309_SVAKOV-R12_met.fits;1.13928;26509.3;2.32184;0.341333
20231220025738813_SVAKOV-R12_met.fits;1.09527;26509.3;2.39941;0.170667
20231220025756904_SVAKOV-R12_met.fits;0.780174;26475.6;1.82242;0.170667
20231220025821480_SVAKOV-R12_met.fits;1.09348;26455.1;2.96422;0.170667
20231220025828989_SVAKOV-R12_met.fits;0.883938;26507.8;2.99295;0.341333
20231220025849981_SVAKOV-R12_met.fits;1.17154;26531.2;2.82112;0.170667
20231220025934184_SVAKOV-R12_met.fits;1.61073;26500.5;4.03023;0.170667
20231220030035795_SVAKOV-R12_met.fits;0.831089;26502;1.71179;0.170667
20231220030005075_SVAKOV-R12_snap.fits;0.97659;26449.2;0.793557;0
20231220030105149_SVAKOV-R12_snap.fits;0.878156;26491.7;1.09728;0
20231220030259325_SVAKOV-R12_met.fits;0.997226;26456.5;5.56893;0.170667
20231220030205224_SVAKOV-R12_snap.fits;1.02695;26543;0.808064;0
20231220030336701_SVAKOV-R12_met.fits;0.836557;26450.7;2.03011;0.170667
20231220030305299_SVAKOV-R12_snap.fits;0.916435;26499;0.714472;0
20231220030453331_SVAKOV-R12_met.fits;0.695931;26481.4;7.98206;0.341333
20231220030405373_SVAKOV-R12_snap.fits;1.06963;26537.1;0.885782;0
20231220030525928_SVAKOV-R12_met.fits;1.04546;26504.9;3.02584;0.341333
20231220030539752_SVAKOV-R12_met.fits;1.32393;26463.9;18.7629;0.341333
20231220030505448_SVAKOV-R12_snap.fits;0.890548;26515.1;0.926083;0
20231220030628221_SVAKOV-R12_met.fits;0.978872;26481.4;2.07701;0.170667
20231220030658771_SVAKOV-R12_met.fits;0.882281;26469.7;7.34876;0.341333
20231220030605523_SVAKOV-R12_snap.fits;1.11416;26547.4;0.876985;0
20231220030703208_SVAKOV-R12_met.fits;1.00589;26478.5;3.18222;0.170667
20231220030708669_SVAKOV-R12_met.fits;0.847095;26490.2;2.35867;0.170667
20231220030722835_SVAKOV-R12_met.fits;0.971641;26513.7;2.17888;0.170667
20231220030705597_SVAKOV-R12_snap.fits;0.9319;26525.4;0.770466;0
20231220030821885_SVAKOV-R12_met.fits;0.850887;26472.7;3.06401;1.024
20231220030855507_SVAKOV-R12_met.fits;1.07828;26469.7;6.61079;0.512
20231220030805672_SVAKOV-R12_snap.fits;1.16462;26544.4;0.733175;0
20231220030911891_SVAKOV-R12_met.fits;0.872437;26496.1;2.15302;0.170667
20231220030922813_SVAKOV-R12_met.fits;0.983059;26510.7;3.8316;0.853333
20231220030905747_SVAKOV-R12_snap.fits;0.782788;26522.5;1.01248;0
20231220031025107_SVAKOV-R12_met.fits;1.53702;26456.5;12.4215;0.341333
20231220031046781_SVAKOV-R12_met.fits;1.14222;26453.6;5.45566;0.341333
20231220031058899_SVAKOV-R12_met.fits;0.968356;26491.7;2.14831;0.170667
20231220031005821_SVAKOV-R12_snap.fits;1.02223;26535.6;0.761067;0
20231220031127400_SVAKOV-R12_met.fits;0.940701;26469.7;5.26541;0.341333
20231220031105896_SVAKOV-R12_snap.fits;0.995987;26547.4;0.900926;0
20231220031205288_SVAKOV-R12_met.fits;0.998518;26475.6;5.07005;0.341333
20231220031205971_SVAKOV-R12_snap.fits;0.974052;26547.4;0.876647;0
20231220031317651_SVAKOV-R12_met.fits;0.86604;26478.5;2.85647;0.341333
20231220031306045_SVAKOV-R12_snap.fits;1.05762;26545.9;0.885235;0
20231220031406120_SVAKOV-R12_snap.fits;1.09105;26535.6;0.850172;0
20231220031519677_SVAKOV-R12_met.fits;0.831117;26466.8;3.47578;0.170667
20231220031506195_SVAKOV-R12_snap.fits;0.954223;26537.1;1.21924;0
20231220031606269_SVAKOV-R12_snap.fits;1.09261;26450.7;0.836816;0
20231220031706344_SVAKOV-R12_snap.fits;1.0835;26471.2;0.906069;0
20231220031805224_SVAKOV-R12_met.fits;1.28952;26480;3.59702;3.584
20231220031851475_SVAKOV-R12_met.fits;0.880873;26497.6;1.81135;0.170667
20231220031806419_SVAKOV-R12_snap.fits;1.12992;26525.4;0.99887;0
20231220031906493_SVAKOV-R12_snap.fits;0.898584;26525.4;0.923757;0
20231220032014931_SVAKOV-R12_met.fits;1.00887;26475.6;2.03037;0.170667
20231220032006568_SVAKOV-R12_snap.fits;0.968138;26471.2;0.939531;0
20231220032108520_SVAKOV-R12_met.fits;0.98779;26487.3;2.12177;0.341333
20231220032148115_SVAKOV-R12_met.fits;1.01468;26478.5;2.82672;0.170667
20231220032150675_SVAKOV-R12_met.fits;1.12578;26503.4;3.21536;0.853333
20231220032155453_SVAKOV-R12_met.fits;1.09501;26502;10.494;0.853333
20231220032106643_SVAKOV-R12_snap.fits;1.04751;26481.4;1.0393;0
20231220032206717_SVAKOV-R12_snap.fits;1.14529;26487.3;0.851582;0
20231220032334099_SVAKOV-R12_met.fits;1.15506;26497.6;2.77217;1.87733
20231220032306792_SVAKOV-R12_snap.fits;1.73327;26534.2;1.0421;0
20231220032406867_SVAKOV-R12_snap.fits;0.890706;26484.4;0.907014;0
20231220032534589_SVAKOV-R12_met.fits;1.12498;26496.1;2.77907;0.512
20231220032506941_SVAKOV-R12_snap.fits;1.1592;26487.3;1.19748;0
20231220032607016_SVAKOV-R12_snap.fits;0.854044;26477.1;0.826667;0
20231220032737128_SVAKOV-R12_met.fits;1.08876;26488.8;2.23334;0.170667
20231220032707091_SVAKOV-R12_snap.fits;1.31847;26537.1;1.06707;0
20231220032808701_SVAKOV-R12_met.fits;1.03423;26491.7;2.4598;0.170667
20231220032807165_SVAKOV-R12_snap.fits;0.999011;26481.4;0.749142;0
20231220032905021_SVAKOV-R12_met.fits;0.965659;26502;2.00867;0.170667
20231220032910653_SVAKOV-R12_met.fits;1.01825;26471.2;26.6241;0.341333
20231220032956733_SVAKOV-R12_met.fits;0.976077;26475.6;2.84799;0.170667
20231220032907240_SVAKOV-R12_snap.fits;1.01531;26487.3;0.943121;0
20231220033053565_SVAKOV-R12_met.fits;0.921099;26503.4;2.80431;0.170667
20231220033007315_SVAKOV-R12_snap.fits;1.13174;26510.7;0.914672;0
20231220033107389_SVAKOV-R12_snap.fits;0.869578;26503.4;0.725175;0
20231220033218899_SVAKOV-R12_met.fits;1.01089;26480;3.62557;0.341333
20231220033207464_SVAKOV-R12_snap.fits;0.919682;26543;1.04505;0
20231220033335869_SVAKOV-R12_met.fits;0.968552;26469.7;5.63792;0.341333
20231220033307539_SVAKOV-R12_snap.fits;1.07362;26502;0.718708;0
20231220033407613_SVAKOV-R12_snap.fits;0.999115;26519.5;0.693632;0
20231220033542845_SVAKOV-R12_met.fits;0.846202;26485.8;9.23609;0.341333
20231220033507688_SVAKOV-R12_snap.fits;0.987945;26512.2;0.936141;0
20231220033609640_SVAKOV-R12_met.fits;0.929528;26496.1;2.8213;0.170667
20231220033617149_SVAKOV-R12_met.fits;1.09554;26477.1;6.44766;0.341333
20231220033607763_SVAKOV-R12_snap.fits;0.975507;26480;0.918409;0
20231220033722003_SVAKOV-R12_met.fits;1.11618;26481.4;4.63388;0.341333
20231220033707837_SVAKOV-R12_snap.fits;1.00096;26537.1;0.805474;0
20231220033825320_SVAKOV-R12_met.fits;1.00044;26493.2;4.37941;0.341333
20231220033807912_SVAKOV-R12_snap.fits;0.893699;26462.4;0.998407;0
20231220033916008_SVAKOV-R12_met.fits;0.977909;26518.1;3.01523;0.341333
20231220033924883_SVAKOV-R12_met.fits;1.05348;26503.4;3.99585;0.170667
20231220033958504_SVAKOV-R12_met.fits;0.923396;26459.5;2.42612;0.170667
20231220033907987_SVAKOV-R12_snap.fits;0.907293;26499;0.752457;0
20231220034021544_SVAKOV-R12_met.fits;0.943016;26493.2;3.38664;0.853333
20231220034008061_SVAKOV-R12_snap.fits;0.96096;26519.5;1.38622;0
20231220034125203_SVAKOV-R12_met.fits;0.821074;26468.3;2.20862;1.87733
20231220034144659_SVAKOV-R12_met.fits;0.794986;26541.5;2.22378;0.170667
20231220034108136_SVAKOV-R12_snap.fits;0.96439;26535.6;0.906717;0
20231220034219816_SVAKOV-R12_met.fits;0.78493;26469.7;1.79354;0.170667
20231220034300435_SVAKOV-R12_met.fits;1.02301;26475.6;3.43088;0.341333
20231220034208211_SVAKOV-R12_snap.fits;0.959376;26522.5;0.635811;0
20231220034403240_SVAKOV-R12_met.fits;0.926372;26490.2;2.83916;0.170667
20231220034308285_SVAKOV-R12_snap.fits;0.954104;26528.3;0.689694;0
20231220034410749_SVAKOV-R12_met.fits;0.922949;26504.9;2.19775;0.170667
20231220034456659_SVAKOV-R12_met.fits;1.04681;26481.4;2.43825;0.170667
20231220034408360_SVAKOV-R12_snap.fits;0.795966;26504.9;0.77257;0
20231220034537277_SVAKOV-R12_met.fits;0.996128;26488.8;2.45641;0.512
20231220034604243_SVAKOV-R12_met.fits;1.01991;26469.7;6.79217;0.341333
20231220034508435_SVAKOV-R12_snap.fits;0.931379;26496.1;0.59437;0
20231220034613117_SVAKOV-R12_met.fits;0.939353;26504.9;2.16166;0.170667
20231220034627795_SVAKOV-R12_met.fits;0.898295;26504.9;3.48536;0.170667
20231220034608509_SVAKOV-R12_snap.fits;0.893465;26543;0.639421;0
20231220034708584_SVAKOV-R12_snap.fits;0.871127;26537.1;0.67191;0
20231220034831357_SVAKOV-R12_met.fits;0.952174;26507.8;5.63692;1.024
20231220034808659_SVAKOV-R12_snap.fits;1.05012;26541.5;1.16883;0
20231220034908733_SVAKOV-R12_snap.fits;0.944444;26516.6;0.753636;0
20231220035007784_SVAKOV-R12_met.fits;0.941873;26490.2;3.17072;0.170667
20231220035042088_SVAKOV-R12_met.fits;0.797388;26516.6;3.21815;0.170667
20231220035008808_SVAKOV-R12_snap.fits;0.956766;26477.1;0.748778;0
20231220035124072_SVAKOV-R12_met.fits;0.894413;26484.4;3.30886;0.341333
20231220035134653_SVAKOV-R12_met.fits;0.939929;26471.2;30.2994;0.512
20231220035108883_SVAKOV-R12_snap.fits;0.842988;26487.3;0.837567;0
20231220035218856_SVAKOV-R12_met.fits;0.762764;26538.6;2.12674;0.170667
20231220035208957_SVAKOV-R12_snap.fits;0.918813;26537.1;0.861355;0
20231220035309032_SVAKOV-R12_snap.fits;0.84747;26507.8;0.796543;0
20231220035405693_SVAKOV-R12_met.fits;0.893347;26497.6;2.41853;0.341333
20231220035423443_SVAKOV-R12_met.fits;0.899423;26484.4;2.06655;0.170667
20231220035409107_SVAKOV-R12_snap.fits;1.10752;26456.5;0.814533;0
20231220035509181_SVAKOV-R12_snap.fits;0.916813;26499;0.729992;0
20231220035621544_SVAKOV-R12_met.fits;1.06878;26484.4;7.84802;0.341333
20231220035634856_SVAKOV-R12_met.fits;1.09629;26497.6;3.05975;0.170667
20231220035654483_SVAKOV-R12_met.fits;1.15426;26497.6;2.46184;0.170667
20231220035609256_SVAKOV-R12_snap.fits;1.00802;26456.5;0.720338;0
20231220035709331_SVAKOV-R12_snap.fits;1.05111;26497.6;1.05026;0
20231220035809405_SVAKOV-R12_snap.fits;1.0181;26497.6;1.15739;0
20231220035909480_SVAKOV-R12_snap.fits;0.877401;26529.8;0.665869;0
