# file name; noise; peak f.; mag.; duration
20231220125823272_SVAKOV-R12_met.fits;1.27632;26474.1;3.70683;0.170667
20231220130000893_SVAKOV-R12_met.fits;1.14728;26471.2;11.0101;0.512
20231220130003624_SVAKOV-R12_met.fits;1.20029;26494.6;2.43814;0.170667
20231220130049875_SVAKOV-R12_snap.fits;1.17877;26506.3;0.987443;0
20231220130149949_SVAKOV-R12_snap.fits;1.16295;26506.3;1.25665;0
20231220130250024_SVAKOV-R12_snap.fits;1.13573;26541.5;1.02488;0
20231220130416723_SVAKOV-R12_met.fits;1.42257;26484.4;4.82865;0.682667
20231220130350099_SVAKOV-R12_snap.fits;1.14699;26469.7;1.09083;0
20231220130450173_SVAKOV-R12_snap.fits;1.1003;26509.3;0.948731;0
20231220130550248_SVAKOV-R12_snap.fits;1.1664;26491.7;1.02744;0
20231220130651859_SVAKOV-R12_met.fits;0.972894;26481.4;1.94768;0.170667
20231220130711827_SVAKOV-R12_met.fits;1.07061;26487.3;2.23468;0.512
20231220130650323_SVAKOV-R12_snap.fits;1.37942;26484.4;0.964335;0
20231220130808659_SVAKOV-R12_met.fits;1.17263;26450.7;3.28299;0.170667
20231220130750397_SVAKOV-R12_snap.fits;1.1959;26463.9;1.02814;0
20231220130858152_SVAKOV-R12_met.fits;1.14682;26493.2;7.0279;0.512
20231220130937747_SVAKOV-R12_met.fits;1.09231;26502;4.57679;0.341333
20231220130850472_SVAKOV-R12_snap.fits;1.00353;26545.9;0.979018;0
20231220130949352_SVAKOV-R12_met.fits;1.16814;26497.6;3.17331;0.512
20231220130950547_SVAKOV-R12_snap.fits;0.935025;26540;2.04364;0
20231220131049256_SVAKOV-R12_met.fits;1.24839;26512.2;19.5758;0.341333
20231220131116563_SVAKOV-R12_met.fits;0.866064;26493.2;2.25419;0.170667
20231220131050621_SVAKOV-R12_snap.fits;1.39846;26484.4;1.1902;0
20231220131148307_SVAKOV-R12_met.fits;1.22418;26509.3;2.7312;0.170667
20231220131226707_SVAKOV-R12_met.fits;1.05107;26513.7;2.17764;0.170667
20231220131150696_SVAKOV-R12_snap.fits;1.05467;26482.9;0.992073;0
20231220131250771_SVAKOV-R12_snap.fits;1.01997;26490.2;0.917481;0
20231220131350845_SVAKOV-R12_snap.fits;1.17129;26538.6;0.773945;0
20231220131457405_SVAKOV-R12_met.fits;1.05142;26463.9;8.12871;0.170667
20231220131450920_SVAKOV-R12_snap.fits;1.05003;26510.7;0.998103;0
20231220131548435_SVAKOV-R12_met.fits;1.25479;26477.1;3.96179;0.170667
20231220131550995_SVAKOV-R12_snap.fits;1.20471;26453.6;1.37884;0
20231220131712915_SVAKOV-R12_met.fits;1.18011;26475.6;4.93584;0.170667
20231220131651069_SVAKOV-R12_snap.fits;1.27296;26506.3;0.863053;0
20231220131751144_SVAKOV-R12_snap.fits;1.32707;26544.4;1.05236;0
20231220131910504_SVAKOV-R12_met.fits;1.03565;26468.3;3.26315;0.170667
20231220131851219_SVAKOV-R12_snap.fits;1.16312;26532.7;1.12967;0
20231220131955731_SVAKOV-R12_met.fits;1.11669;26525.4;9.15525;0.341333
20231220132022355_SVAKOV-R12_met.fits;1.07194;26462.4;2.56278;0.170667
20231220132025256_SVAKOV-R12_met.fits;1.05149;26491.7;3.60257;0.170667
20231220131951293_SVAKOV-R12_snap.fits;1.0315;26485.8;0.745208;0
20231220132051368_SVAKOV-R12_snap.fits;1.0675;26491.7;0.88548;0
20231220132204755_SVAKOV-R12_met.fits;1.1287;26472.7;3.25201;0.341333
20231220132151443_SVAKOV-R12_snap.fits;1.09083;26477.1;0.794262;0
20231220132253395_SVAKOV-R12_met.fits;1.25716;26458;3.80683;0.170667
20231220132309437_SVAKOV-R12_met.fits;0.954024;26506.3;2.07065;0.170667
20231220132251517_SVAKOV-R12_snap.fits;1.11062;26475.6;0.962929;0
20231220132430845_SVAKOV-R12_met.fits;1.16523;26480;2.55354;0.170667
20231220132351592_SVAKOV-R12_snap.fits;1.13133;26532.7;0.852113;0
20231220132451667_SVAKOV-R12_snap.fits;1.28008;26513.7;0.940695;0
20231220132639699_SVAKOV-R12_met.fits;0.959343;26477.1;2.01952;0.170667
20231220132551741_SVAKOV-R12_snap.fits;1.00157;26531.2;1.01861;0
20231220132651816_SVAKOV-R12_snap.fits;1.05133;26503.4;1.00759;0
20231220132754280_SVAKOV-R12_met.fits;1.32571;26456.5;4.07226;0.170667
20231220132751891_SVAKOV-R12_snap.fits;1.01756;26472.7;1.03832;0
20231220132856061_SVAKOV-R12_met.fits;1.07434;26490.2;2.9385;0.170667
20231220132919955_SVAKOV-R12_met.fits;1.18537;26484.4;2.40108;0.170667
20231220132929000_SVAKOV-R12_met.fits;1.09158;26490.2;2.79462;0.170667
20231220132944189_SVAKOV-R12_met.fits;1.14518;26481.4;2.837;0.170667
20231220132851965_SVAKOV-R12_snap.fits;1.14335;26512.2;0.985278;0
20231220132955965_SVAKOV-R12_met.fits;0.862749;26465.3;2.66913;0.170667
20231220133016104_SVAKOV-R12_met.fits;1.24747;26537.1;3.35942;0.341333
20231220132952040_SVAKOV-R12_snap.fits;1.06743;26504.9;1.10395;0
20231220133052285_SVAKOV-R12_met.fits;1.00294;26493.2;4.25203;1.024
20231220133058600_SVAKOV-R12_met.fits;1.09226;26497.6;12.304;0.341333
20231220133119933_SVAKOV-R12_met.fits;0.910481;26488.8;1.99003;0.170667
20231220133052115_SVAKOV-R12_snap.fits;1.02334;26462.4;0.820968;0
20231220133152189_SVAKOV-R12_snap.fits;0.979577;26482.9;1.1264;0
20231220133347901_SVAKOV-R12_met.fits;1.18793;26481.4;3.13441;0.170667
20231220133252264_SVAKOV-R12_snap.fits;1.09161;26481.4;1.0468;0
20231220133415037_SVAKOV-R12_met.fits;1.14076;26494.6;3.67149;0.170667
20231220133442003_SVAKOV-R12_met.fits;1.01031;26485.8;2.85717;0.170667
20231220133352339_SVAKOV-R12_snap.fits;1.05483;26478.5;0.907765;0
20231220133502995_SVAKOV-R12_met.fits;1.08636;26472.7;2.65296;0.170667
20231220133518867_SVAKOV-R12_met.fits;0.942935;26503.4;1.93932;0.341333
20231220133528424_SVAKOV-R12_met.fits;1.13813;26488.8;4.5433;0.341333
20231220133548051_SVAKOV-R12_met.fits;0.873752;26500.5;2.61239;0.170667
20231220133452413_SVAKOV-R12_snap.fits;0.996368;26523.9;0.964212;0
20231220133618771_SVAKOV-R12_met.fits;1.11891;26487.3;3.39207;0.341333
20231220133552488_SVAKOV-R12_snap.fits;1.15055;26547.4;0.90802;0
20231220133649832_SVAKOV-R12_met.fits;1.10227;26490.2;4.28872;0.170667
20231220133719016_SVAKOV-R12_met.fits;1.1595;26477.1;4.52113;0.341333
20231220133652563_SVAKOV-R12_snap.fits;0.969432;26458;0.896692;0
20231220133754856_SVAKOV-R12_met.fits;1.22661;26472.7;4.57116;0.170667
20231220133818408_SVAKOV-R12_met.fits;1.10016;26515.1;3.32694;1.70667
20231220133752637_SVAKOV-R12_snap.fits;1.06163;26512.2;1.05554;0
20231220133854419_SVAKOV-R12_met.fits;1.05567;26466.8;3.6033;0.170667
20231220133932136_SVAKOV-R12_met.fits;1.09831;26450.7;2.49632;0.170667
20231220133852712_SVAKOV-R12_snap.fits;1.27419;26526.9;1.00258;0
20231220133952787_SVAKOV-R12_snap.fits;1.05409;26522.5;0.914043;0
20231220134052861_SVAKOV-R12_snap.fits;1.07231;26500.5;0.970813;0
20231220134152253_SVAKOV-R12_met.fits;1.12089;26516.6;5.46743;0.341333
20231220134224339_SVAKOV-R12_met.fits;0.988602;26544.4;2.07656;0.170667
20231220134152936_SVAKOV-R12_snap.fits;1.31398;26513.7;0.921786;0
20231220134253011_SVAKOV-R12_snap.fits;0.890889;26494.6;0.879382;0
20231220134413395_SVAKOV-R12_met.fits;1.00707;26485.8;2.52388;0.170667
20231220134426536_SVAKOV-R12_met.fits;1.03182;26485.8;3.52257;0.341333
20231220134433192_SVAKOV-R12_met.fits;1.18621;26465.3;2.49243;0.170667
20231220134353085_SVAKOV-R12_snap.fits;1.24559;26480;1.12961;0
20231220134457768_SVAKOV-R12_met.fits;1.04608;26510.7;2.47462;0.170667
20231220134507837_SVAKOV-R12_met.fits;1.19691;26477.1;4.91784;0.512
20231220134517907_SVAKOV-R12_met.fits;1.18341;26482.9;11.657;0.341333
20231220134453160_SVAKOV-R12_snap.fits;1.04092;26519.5;0.965157;0
20231220134638461_SVAKOV-R12_met.fits;1.07586;26522.5;2.50286;0.682667
20231220134553235_SVAKOV-R12_snap.fits;0.88986;26474.1;1.23597;0
20231220134711741_SVAKOV-R12_met.fits;1.12309;26477.1;2.95598;1.70667
20231220134653309_SVAKOV-R12_snap.fits;1.22216;26507.8;1.03897;0
20231220134837757_SVAKOV-R12_met.fits;0.928873;26471.2;2.34981;0.170667
20231220134753384_SVAKOV-R12_snap.fits;1.15053;26477.1;0.873793;0
20231220134859603_SVAKOV-R12_met.fits;1.16379;26494.6;4.45506;0.341333
20231220134853459_SVAKOV-R12_snap.fits;1.02109;26532.7;1.12961;0
20231220135004968_SVAKOV-R12_met.fits;1.05339;26500.5;2.53903;0.170667
20231220134953533_SVAKOV-R12_snap.fits;1.06761;26488.8;1.20818;0
20231220135053608_SVAKOV-R12_snap.fits;1.10371;26481.4;0.821567;0
20231220135239592_SVAKOV-R12_met.fits;1.05586;26485.8;5.42831;0.170667
20231220135247613_SVAKOV-R12_met.fits;1.18523;26494.6;2.67955;0.170667
20231220135153683_SVAKOV-R12_snap.fits;1.01926;26472.7;0.99657;0
20231220135257853_SVAKOV-R12_met.fits;1.03338;26485.8;5.489;0.170667
20231220135316627_SVAKOV-R12_met.fits;1.12756;26494.6;2.35625;0.170667
20231220135253757_SVAKOV-R12_snap.fits;1.0562;26525.4;0.790615;0
20231220135353832_SVAKOV-R12_snap.fits;1.16927;26463.9;1.03221;0
20231220135453907_SVAKOV-R12_snap.fits;0.892253;26519.5;1.04135;0
20231220135633064_SVAKOV-R12_met.fits;1.30777;26484.4;2.79699;0.170667
20231220135553981_SVAKOV-R12_snap.fits;1.08068;26538.6;0.830671;0
20231220135654056_SVAKOV-R12_snap.fits;1.13227;26537.1;0.912454;0
20231220135754131_SVAKOV-R12_snap.fits;1.14961;26462.4;0.568614;0
20231220135854205_SVAKOV-R12_snap.fits;1.05863;26458;1.01335;0
20231220135954280_SVAKOV-R12_snap.fits;1.00899;26452.1;0.789643;0
