# file name; noise; peak f.; mag.; duration
20231220215844477_SVAKOV-R12_met.fits;0.921497;26506.3;2.29302;0.341333
20231220215920659_SVAKOV-R12_met.fits;1.11753;26502;2.474;0.512
20231220220041043_SVAKOV-R12_met.fits;0.98005;26509.3;2.20948;0.512
20231220220030120_SVAKOV-R12_snap.fits;1.06998;26544.4;0.856164;0
20231220220130195_SVAKOV-R12_snap.fits;1.12417;26510.7;1.08627;0
20231220220303379_SVAKOV-R12_met.fits;1.10442;26507.8;2.26858;0.170667
20231220220309864_SVAKOV-R12_met.fits;0.974583;26484.4;5.26408;1.19467
20231220220314131_SVAKOV-R12_met.fits;0.946084;26515.1;2.44793;0.170667
20231220220230269_SVAKOV-R12_snap.fits;1.16649;26456.5;0.819058;0
20231220220333416_SVAKOV-R12_met.fits;1.08797;26507.8;2.30226;0.170667
20231220220330344_SVAKOV-R12_snap.fits;0.979556;26475.6;0.649917;0
20231220220430419_SVAKOV-R12_snap.fits;1.25693;26502;2.57388;0
20231220220528957_SVAKOV-R12_met.fits;1.06864;26502;2.57388;0.170667
20231220220556093_SVAKOV-R12_met.fits;1.11553;26512.2;2.43458;0.341333
20231220220530493_SVAKOV-R12_snap.fits;1.14713;26516.6;0.765184;0
20231220220650365_SVAKOV-R12_met.fits;0.92182;26477.1;4.67657;0.170667
20231220220630568_SVAKOV-R12_snap.fits;1.07224;26532.7;0.992582;0
20231220220729448_SVAKOV-R12_met.fits;1.10131;26506.3;2.62631;0.341333
20231220220735421_SVAKOV-R12_met.fits;0.990207;26504.9;5.18809;0.170667
20231220220730643_SVAKOV-R12_snap.fits;0.866284;26494.6;0.777909;0
20231220220830717_SVAKOV-R12_snap.fits;0.951735;26462.4;1.18815;0
20231220221016189_SVAKOV-R12_met.fits;0.929403;26523.9;2.03575;0.170667
20231220220930792_SVAKOV-R12_snap.fits;1.20439;26543;1.14562;0
20231220221030867_SVAKOV-R12_snap.fits;1.1787;26468.3;0.954303;0
20231220221130941_SVAKOV-R12_snap.fits;0.884028;26481.4;0.926102;0
20231220221231016_SVAKOV-R12_snap.fits;1.10604;26538.6;1.1056;0
20231220221331091_SVAKOV-R12_snap.fits;1.1046;26519.5;0.923681;0
20231220221431165_SVAKOV-R12_snap.fits;1.08874;26449.2;0.939484;0
20231220221604520_SVAKOV-R12_met.fits;0.853847;26496.1;8.80562;0.341333
20231220221531240_SVAKOV-R12_snap.fits;1.16732;26490.2;0.98856;0
20231220221635923_SVAKOV-R12_met.fits;1.11918;26475.6;2.45301;0.341333
20231220221714664_SVAKOV-R12_met.fits;1.11842;26494.6;35.4647;3.24267
20231220221631315_SVAKOV-R12_snap.fits;1.14535;26507.8;0.985902;0
20231220221734461_SVAKOV-R12_met.fits;1.10689;26507.8;2.99975;0.341333
20231220221744360_SVAKOV-R12_met.fits;0.993108;26512.2;2.97897;0.170667
20231220221756989_SVAKOV-R12_met.fits;1.10555;26510.7;4.8766;0.341333
20231220221818664_SVAKOV-R12_met.fits;1.26662;26510.7;4.47769;0.170667
20231220221823101_SVAKOV-R12_met.fits;1.2351;26497.6;4.98896;1.536
20231220221731389_SVAKOV-R12_snap.fits;1.1855;26478.5;0.768036;0
20231220221831464_SVAKOV-R12_snap.fits;1.11815;26502;0.910052;0
20231220221931880_SVAKOV-R12_met.fits;1.17051;26497.6;3.25168;0.341333
20231220222010963_SVAKOV-R12_met.fits;0.957197;26490.2;2.171;0.170667
20231220222020861_SVAKOV-R12_met.fits;0.946407;26543;2.86293;0.170667
20231220222027176_SVAKOV-R12_met.fits;1.10522;26506.3;2.39318;0.170667
20231220221931539_SVAKOV-R12_snap.fits;1.13755;26521;1.07524;0
20231220222101992_SVAKOV-R12_met.fits;0.928667;26487.3;1.92465;0.341333
20231220222031613_SVAKOV-R12_snap.fits;1.13268;26462.4;1.00892;0
20231220222131688_SVAKOV-R12_snap.fits;0.983533;26475.6;1.14714;0
20231220222301971_SVAKOV-R12_met.fits;1.13887;26504.9;2.63166;0.170667
20231220222231763_SVAKOV-R12_snap.fits;1.05188;26529.8;0.923439;0
20231220222331837_SVAKOV-R12_snap.fits;1.08917;26510.7;0.806905;0
20231220222431912_SVAKOV-R12_snap.fits;0.976171;26529.8;1.48354;0
20231220222531987_SVAKOV-R12_snap.fits;1.02979;26523.9;0.828299;0
20231220222632061_SVAKOV-R12_snap.fits;1.10315;26515.1;0.894766;0
20231220222729235_SVAKOV-R12_met.fits;1.19055;26484.4;5.71602;0.341333
20231220222746472_SVAKOV-R12_met.fits;1.12526;26519.5;5.14818;0.170667
20231220222732136_SVAKOV-R12_snap.fits;1.23607;26500.5;0.864078;0
20231220222915731_SVAKOV-R12_met.fits;1.12032;26507.8;3.09669;0.170667
20231220222832211_SVAKOV-R12_snap.fits;1.04771;26531.2;0.893116;0
20231220222953960_SVAKOV-R12_met.fits;1.18268;26518.1;5.81204;0.170667
20231220222932285_SVAKOV-R12_snap.fits;0.945387;26491.7;0.957572;0
20231220223032360_SVAKOV-R12_snap.fits;1.00254;26510.7;1.02519;0
20231220223202301_SVAKOV-R12_met.fits;0.966872;26523.9;9.91949;0.341333
20231220223216467_SVAKOV-R12_met.fits;1.13479;26480;3.96744;0.341333
20231220223220051_SVAKOV-R12_met.fits;1.06402;26484.4;2.28805;0.341333
20231220223132435_SVAKOV-R12_snap.fits;0.930994;26529.8;1.1274;0
20231220223232509_SVAKOV-R12_snap.fits;1.08783;26459.5;0.67595;0
20231220223336168_SVAKOV-R12_met.fits;1.07053;26484.4;5.18742;0.170667
20231220223349651_SVAKOV-R12_met.fits;0.94877;26502;2.07031;0.341333
20231220223332584_SVAKOV-R12_snap.fits;1.02915;26472.7;0.800332;0
20231220223435389_SVAKOV-R12_met.fits;1.16975;26526.9;2.64568;0.341333
20231220223437779_SVAKOV-R12_met.fits;1.08252;26528.3;2.21161;0.341333
20231220223445117_SVAKOV-R12_met.fits;1.1149;26456.5;2.51982;0.170667
20231220223432659_SVAKOV-R12_snap.fits;1.01806;26462.4;0.682757;0
20231220223532733_SVAKOV-R12_snap.fits;0.948613;26543;0.835862;0
20231220223632808_SVAKOV-R12_snap.fits;0.877864;26537.1;0.685253;0
20231220223732883_SVAKOV-R12_snap.fits;1.01992;26500.5;0.91052;0
20231220223832957_SVAKOV-R12_snap.fits;0.992513;26472.7;0.850773;0
20231220223950611_SVAKOV-R12_met.fits;0.984031;26534.2;2.22908;0.341333
20231220223933032_SVAKOV-R12_snap.fits;0.874932;26510.7;1.07303;0
20231220224033107_SVAKOV-R12_snap.fits;1.12372;26456.5;1.05798;0
20231220224135741_SVAKOV-R12_met.fits;1.00463;26516.6;3.89835;0.170667
20231220224224552_SVAKOV-R12_met.fits;0.998141;26474.1;2.20264;0.170667
20231220224133181_SVAKOV-R12_snap.fits;1.22013;26509.3;1.08294;0
20231220224233256_SVAKOV-R12_snap.fits;1.1229;26480;1.08227;0
20231220224333331_SVAKOV-R12_snap.fits;0.938322;26537.1;1.07457;0
20231220224433405_SVAKOV-R12_snap.fits;1.13419;26499;1.17521;0
20231220224601469_SVAKOV-R12_met.fits;1.06348;26494.6;2.23534;0.170667
20231220224605053_SVAKOV-R12_met.fits;1.02909;26547.4;3.38405;1.024
20231220224608467_SVAKOV-R12_met.fits;1.08104;26535.6;2.67368;1.024
20231220224533480_SVAKOV-R12_snap.fits;1.12336;26516.6;1.09895;0
20231220224634920_SVAKOV-R12_met.fits;1.08361;26515.1;8.73263;0.341333
20231220224644648_SVAKOV-R12_met.fits;0.958573;26509.3;2.29762;0.170667
20231220224633555_SVAKOV-R12_snap.fits;0.940632;26526.9;0.892731;0
20231220224823123_SVAKOV-R12_met.fits;1.10056;26458;3.08317;0.170667
20231220224733629_SVAKOV-R12_snap.fits;1.16485;26512.2;0.923223;0
20231220224840019_SVAKOV-R12_met.fits;1.13637;26469.7;2.58708;0.170667
20231220224833704_SVAKOV-R12_snap.fits;1.20387;26449.2;1.29031;0
20231220225006888_SVAKOV-R12_met.fits;1.16462;26509.3;3.05642;0.170667
20231220224933779_SVAKOV-R12_snap.fits;0.980518;26541.5;1.00467;0
20231220225103549_SVAKOV-R12_met.fits;1.35619;26455.1;3.00129;0.170667
20231220225126931_SVAKOV-R12_met.fits;1.1569;26502;2.92751;0.170667
20231220225033853_SVAKOV-R12_snap.fits;0.938473;26472.7;1.06137;0
20231220225156456_SVAKOV-R12_met.fits;1.03203;26547.4;5.42588;0.341333
20231220225211645_SVAKOV-R12_met.fits;1.04406;26526.9;6.46933;0.341333
20231220225133928_SVAKOV-R12_snap.fits;0.965508;26475.6;0.714665;0
20231220225308648_SVAKOV-R12_met.fits;1.21375;26496.1;3.32757;0.341333
20231220225315475_SVAKOV-R12_met.fits;0.882573;26529.8;4.61243;0.170667
20231220225234003_SVAKOV-R12_snap.fits;0.986207;26532.7;0.930492;0
20231220225344147_SVAKOV-R12_met.fits;1.06589;26506.3;6.36055;0.341333
20231220225334077_SVAKOV-R12_snap.fits;0.985189;26485.8;18.9735;0
20231220225432445_SVAKOV-R12_met.fits;0.985189;26485.8;8.46279;0.512
20231220225434152_SVAKOV-R12_snap.fits;1.03368;26547.4;0.888523;0
20231220225627133_SVAKOV-R12_met.fits;1.16685;26496.1;16.245;0.512
20231220225534227_SVAKOV-R12_snap.fits;1.05514;26449.2;0.828785;0
20231220225634301_SVAKOV-R12_snap.fits;1.19233;26506.3;1.02754;0
20231220225734376_SVAKOV-R12_snap.fits;1.01408;26499;1.30327;0
20231220225834451_SVAKOV-R12_snap.fits;1.00241;26545.9;0.730494;0
20231220225934525_SVAKOV-R12_snap.fits;1.20628;26509.3;0.981988;0
