# file name; noise; peak f.; mag.; duration
20181015140022072_NACHODSKO-R5_snap.fits;32.3683;26535.6;33.3542;0
20181015140122147_NACHODSKO-R5_snap.fits;33.8193;26543;29.2741;0
20181015140222221_NACHODSKO-R5_snap.fits;36.2407;26526.9;30.4628;0
20181015140322296_NACHODSKO-R5_snap.fits;37.1178;26481.4;30.1593;0
20181015140422371_NACHODSKO-R5_snap.fits;31.9595;26474.1;28.6636;0
20181015140522445_NACHODSKO-R5_snap.fits;29.8005;26537.1;29.087;0
20181015140622520_NACHODSKO-R5_snap.fits;35.3356;26507.8;28.3494;0
20181015140722595_NACHODSKO-R5_snap.fits;33.5634;26469.7;26.4561;0
20181015140822669_NACHODSKO-R5_snap.fits;36.4792;26449.2;27.4104;0
20181015140922744_NACHODSKO-R5_snap.fits;34.6549;26488.8;23.1675;0
20181015141022819_NACHODSKO-R5_snap.fits;33.1208;26521;22.8551;0
20181015141122893_NACHODSKO-R5_snap.fits;33.9126;26529.8;30.7166;0
20181015141222968_NACHODSKO-R5_snap.fits;34.3787;26463.9;34.405;0
20181015141323043_NACHODSKO-R5_snap.fits;28.8773;26526.9;26.1403;0
20181015141423117_NACHODSKO-R5_snap.fits;37.5492;26468.3;28.7617;0
20181015141523192_NACHODSKO-R5_snap.fits;36.1588;26459.5;40.1426;0
20181015141623267_NACHODSKO-R5_snap.fits;31.4209;26465.3;28.4868;0
20181015141723341_NACHODSKO-R5_snap.fits;35.4001;26493.2;32.557;0
20181015141823416_NACHODSKO-R5_snap.fits;31.5942;26502;35.4867;0
20181015141923491_NACHODSKO-R5_snap.fits;36.4394;26491.7;29.9331;0
20181015142023565_NACHODSKO-R5_snap.fits;34.4238;26477.1;30.7378;0
20181015142123640_NACHODSKO-R5_snap.fits;32.8165;26512.2;31.1966;0
20181015142223715_NACHODSKO-R5_snap.fits;35.7196;26459.5;31.8783;0
20181015142323789_NACHODSKO-R5_snap.fits;36.8115;26450.7;27.1841;0
20181015142423864_NACHODSKO-R5_snap.fits;29.7597;26512.2;33.7144;0
20181015142523939_NACHODSKO-R5_snap.fits;31.8392;26521;32.9347;0
20181015142624013_NACHODSKO-R5_snap.fits;37.5582;26494.6;34.556;0
20181015142724088_NACHODSKO-R5_snap.fits;40.0771;26477.1;27.0825;0
20181015142824163_NACHODSKO-R5_snap.fits;31.1065;26482.9;29.2211;0
20181015142924237_NACHODSKO-R5_snap.fits;30.7227;26499;26.0787;0
20181015143024312_NACHODSKO-R5_snap.fits;30.6954;26522.5;36.4642;0
20181015143124387_NACHODSKO-R5_snap.fits;33.0788;26484.4;28.6976;0
20181015143224461_NACHODSKO-R5_snap.fits;32.3269;26521;31.0097;0
20181015143324536_NACHODSKO-R5_snap.fits;36.2817;26450.7;32.2172;0
20181015143424611_NACHODSKO-R5_snap.fits;35.7415;26469.7;29.106;0
20181015143524685_NACHODSKO-R5_snap.fits;33.068;26493.2;35.9558;0
20181015143624760_NACHODSKO-R5_snap.fits;30.5686;26547.4;32.0481;0
20181015143724835_NACHODSKO-R5_snap.fits;40.6183;26512.2;26.4489;0
20181015143824909_NACHODSKO-R5_snap.fits;42.2497;26475.6;30.5729;0
20181015143924984_NACHODSKO-R5_snap.fits;33.3275;26488.8;27.6311;0
20181015144025059_NACHODSKO-R5_snap.fits;35.3751;26512.2;33.7429;0
20181015144125133_NACHODSKO-R5_snap.fits;40.3798;26456.5;33.7397;0
20181015144225208_NACHODSKO-R5_snap.fits;39.8266;26518.1;34.1981;0
20181015144325283_NACHODSKO-R5_snap.fits;34.484;26491.7;33.4804;0
20181015144425357_NACHODSKO-R5_snap.fits;43.4133;26465.3;37.6651;0
20181015144525432_NACHODSKO-R5_snap.fits;42.1246;26491.7;30.2066;0
20181015144625507_NACHODSKO-R5_snap.fits;46.555;26458;31.9455;0
20181015144725581_NACHODSKO-R5_snap.fits;27.4991;26468.3;18.1091;0
20181015144825656_NACHODSKO-R5_snap.fits;31.709;26460.9;27.6026;0
20181015144925731_NACHODSKO-R5_snap.fits;24.8378;26487.3;29.2859;0
20181015145025805_NACHODSKO-R5_snap.fits;22.2035;26487.3;19.6022;0
20181015145125880_NACHODSKO-R5_snap.fits;23.1369;26547.4;24.366;0
20181015145225955_NACHODSKO-R5_snap.fits;22.6427;26528.3;25.6228;0
20181015145326029_NACHODSKO-R5_snap.fits;34.1037;26472.7;16.6052;0
20181015145426104_NACHODSKO-R5_snap.fits;32.8343;26494.6;26.4959;0
20181015145526179_NACHODSKO-R5_snap.fits;28.6229;26547.4;21.3041;0
20181015145626253_NACHODSKO-R5_snap.fits;31.0149;26529.8;29.2491;0
20181015145726328_NACHODSKO-R5_snap.fits;34.376;26488.8;27.9005;0
20181015145826403_NACHODSKO-R5_snap.fits;26.7047;26462.4;21.4614;0
20181015145926477_NACHODSKO-R5_snap.fits;29.9647;26516.6;22.5935;0
