# file name; noise; peak f.; mag.; duration
20181015050041827_NACHODSKO-R5_snap.fits;31.5774;26481.4;27.2399;0
20181015050141901_NACHODSKO-R5_snap.fits;29.3445;26519.5;24.8136;0
20181015050241976_NACHODSKO-R5_snap.fits;28.7735;26487.3;22.5644;0
20181015050342051_NACHODSKO-R5_snap.fits;27.0199;26523.9;23.4914;0
20181015050442125_NACHODSKO-R5_snap.fits;29.2729;26465.3;26.6643;0
20181015050542200_NACHODSKO-R5_snap.fits;26.4834;26519.5;21.239;0
20181015050642275_NACHODSKO-R5_snap.fits;23.0648;26485.8;25.8767;0
20181015050742349_NACHODSKO-R5_snap.fits;27.542;26490.2;30.2585;0
20181015050842424_NACHODSKO-R5_snap.fits;22.4522;26504.9;27.7247;0
20181015050942499_NACHODSKO-R5_snap.fits;27.3257;26547.4;21.1272;0
20181015051042573_NACHODSKO-R5_snap.fits;36.4968;26496.1;23.1151;0
20181015051142648_NACHODSKO-R5_snap.fits;28.0263;26449.2;33.4472;0
20181015051242723_NACHODSKO-R5_snap.fits;27.9091;26494.6;21.6757;0
20181015051400205_NACHODSKO-R5_met.fits;26.6727;26449.2;58.9154;0.170667
20181015051342797_NACHODSKO-R5_snap.fits;21.8546;26466.8;19.7631;0
20181015051442872_NACHODSKO-R5_snap.fits;29.4809;26529.8;32.8766;0
20181015051542947_NACHODSKO-R5_snap.fits;26.6537;26535.6;22.3755;0
20181015051643021_NACHODSKO-R5_snap.fits;27.7042;26490.2;27.3892;0
20181015051743096_NACHODSKO-R5_snap.fits;22.881;26469.7;19.2299;0
20181015051843171_NACHODSKO-R5_snap.fits;26.3031;26541.5;22.3724;0
20181015051943245_NACHODSKO-R5_snap.fits;30.5882;26463.9;26.9105;0
20181015052043320_NACHODSKO-R5_snap.fits;26.4453;26463.9;18.8941;0
20181015052143395_NACHODSKO-R5_snap.fits;33.5024;26503.4;31.186;0
20181015052243469_NACHODSKO-R5_snap.fits;31.5066;26502;29.791;0
20181015052343544_NACHODSKO-R5_snap.fits;28.9419;26485.8;22.0998;0
20181015052443619_NACHODSKO-R5_snap.fits;25.4942;26465.3;21.6158;0
20181015052543693_NACHODSKO-R5_snap.fits;26.4825;26522.5;31.7098;0
20181015052643768_NACHODSKO-R5_snap.fits;35.146;26478.5;30.1676;0
20181015052743843_NACHODSKO-R5_snap.fits;27.2771;26540;23.6835;0
20181015052843917_NACHODSKO-R5_snap.fits;29.772;26504.9;29.3905;0
20181015052943992_NACHODSKO-R5_snap.fits;25.5638;26459.5;35.7416;0
20181015053044067_NACHODSKO-R5_snap.fits;30.7857;26480;30.2206;0
20181015053144141_NACHODSKO-R5_snap.fits;22.9801;26547.4;22.6834;0
20181015053244216_NACHODSKO-R5_snap.fits;21.9818;26525.4;20.7728;0
20181015053344291_NACHODSKO-R5_snap.fits;27.7615;26522.5;27.7787;0
20181015053444365_NACHODSKO-R5_snap.fits;35.1918;26541.5;25.0706;0
20181015053544440_NACHODSKO-R5_snap.fits;29.6318;26515.1;23.9309;0
20181015053644515_NACHODSKO-R5_snap.fits;25.5951;26526.9;27.246;0
20181015053744589_NACHODSKO-R5_snap.fits;27.701;26519.5;26.1966;0
20181015053844664_NACHODSKO-R5_snap.fits;31.8803;26503.4;34.4315;0
20181015053944739_NACHODSKO-R5_snap.fits;26.638;26493.2;22.6633;0
20181015054044813_NACHODSKO-R5_snap.fits;24.8305;26455.1;21.4296;0
20181015054144888_NACHODSKO-R5_snap.fits;29.3756;26475.6;23.7826;0
20181015054244963_NACHODSKO-R5_snap.fits;28.9692;26547.4;32.3353;0
20181015054345037_NACHODSKO-R5_snap.fits;25.7623;26494.6;15.3625;0
20181015054445112_NACHODSKO-R5_snap.fits;30.6271;26496.1;17.92;0
20181015054545187_NACHODSKO-R5_snap.fits;29.3462;26523.9;27.6005;0
20181015054645261_NACHODSKO-R5_snap.fits;34.4611;26474.1;20.566;0
20181015054745336_NACHODSKO-R5_snap.fits;26.851;26496.1;24.398;0
20181015054845411_NACHODSKO-R5_snap.fits;29.4818;26547.4;22.4957;0
20181015054945485_NACHODSKO-R5_snap.fits;32.5578;26504.9;31.5855;0
20181015055045560_NACHODSKO-R5_snap.fits;24.3216;26484.4;21.1996;0
20181015055145635_NACHODSKO-R5_snap.fits;29.4472;26544.4;26.2327;0
20181015055245709_NACHODSKO-R5_snap.fits;30.9817;26526.9;23.9483;0
20181015055345784_NACHODSKO-R5_snap.fits;28.5569;26545.9;26.2149;0
20181015055445859_NACHODSKO-R5_snap.fits;25.7141;26482.9;27.2516;0
20181015055545933_NACHODSKO-R5_snap.fits;24.5801;26469.7;23.6941;0
20181015055646008_NACHODSKO-R5_snap.fits;32.0652;26469.7;24.5814;0
20181015055746083_NACHODSKO-R5_snap.fits;31.3299;26493.2;24.6486;0
20181015055846157_NACHODSKO-R5_snap.fits;24.6714;26510.7;24.7169;0
20181015055946232_NACHODSKO-R5_snap.fits;30.9293;26529.8;26.8446;0
