# file name; noise; peak f.; mag.; duration
20181015185119736_NACHODSKO-R5_met.fits;25.5306;26547.4;52.781;0.170667
20181015185302136_NACHODSKO-R5_met.fits;21.4765;26544.4;47.4207;0.170667
20181015185602872_NACHODSKO-R5_met.fits;24.207;26535.6;69.0123;0.682667
20181015185739128_NACHODSKO-R5_met.fits;24.3217;26545.9;101.492;0.170667
20181015190044472_NACHODSKO-R5_snap.fits;23.1974;26477.1;20.1778;0
20181015190144547_NACHODSKO-R5_snap.fits;30.5646;26528.3;18.626;0
20181015190244621_NACHODSKO-R5_snap.fits;30.8265;26488.8;28.186;0
20181015190344696_NACHODSKO-R5_snap.fits;22.747;26496.1;33.4246;0
20181015190444771_NACHODSKO-R5_snap.fits;23.5988;26515.1;24.0274;0
20181015190544845_NACHODSKO-R5_snap.fits;25.5396;26503.4;22.678;0
20181015190644920_NACHODSKO-R5_snap.fits;24.3161;26516.6;20.9319;0
20181015190744995_NACHODSKO-R5_snap.fits;31.9705;26541.5;22.54;0
20181015190845069_NACHODSKO-R5_snap.fits;25.5764;26485.8;20.8568;0
20181015190945144_NACHODSKO-R5_snap.fits;25.6494;26465.3;25.056;0
20181015191121059_NACHODSKO-R5_met.fits;31.5327;26544.4;68.6052;0.682667
20181015191045219_NACHODSKO-R5_snap.fits;26.3278;26545.9;22.1443;0
20181015191145293_NACHODSKO-R5_snap.fits;24.7844;26482.9;15.4125;0
20181015191245368_NACHODSKO-R5_snap.fits;24.8129;26474.1;17.9611;0
20181015191345443_NACHODSKO-R5_snap.fits;30.7446;26544.4;38.8551;0
20181015191445517_NACHODSKO-R5_snap.fits;28.9968;26526.9;32.021;0
20181015191545592_NACHODSKO-R5_snap.fits;21.9268;26468.3;18.6347;0
20181015191707341_NACHODSKO-R5_met.fits;25.4589;26547.4;52.8429;0.170667
20181015191645667_NACHODSKO-R5_snap.fits;27.8903;26503.4;26.4546;0
20181015191745741_NACHODSKO-R5_snap.fits;26.0464;26460.9;23.77;0
20181015191845816_NACHODSKO-R5_snap.fits;24.5149;26525.4;26.8787;0
20181015191945891_NACHODSKO-R5_snap.fits;25.2727;26450.7;19.9078;0
20181015192045965_NACHODSKO-R5_snap.fits;34.4116;26491.7;25.2762;0
20181015192146040_NACHODSKO-R5_snap.fits;28.1324;26502;26.9267;0
20181015192330829_NACHODSKO-R5_met.fits;29.6832;26537.1;62.2876;0.853333
20181015192246115_NACHODSKO-R5_snap.fits;28.0379;26519.5;30.3945;0
20181015192346189_NACHODSKO-R5_snap.fits;31.3151;26456.5;26.149;0
20181015192509475_NACHODSKO-R5_met.fits;33.1749;26503.4;499.146;0.341333
20181015192446264_NACHODSKO-R5_snap.fits;21.6821;26465.3;20.1486;0
20181015192546339_NACHODSKO-R5_snap.fits;22.9573;26468.3;19.6299;0
20181015192646413_NACHODSKO-R5_snap.fits;33.8321;26456.5;29.4076;0
20181015192746488_NACHODSKO-R5_snap.fits;31.1509;26491.7;20.389;0
20181015192846563_NACHODSKO-R5_snap.fits;24.3018;26518.1;20.9227;0
20181015192946637_NACHODSKO-R5_snap.fits;20.221;26547.4;21.3535;0
20181015193046712_NACHODSKO-R5_snap.fits;30.1576;26538.6;23.8404;0
20181015193216141_NACHODSKO-R5_met.fits;22.5747;26513.7;55.2738;0.512
20181015193146787_NACHODSKO-R5_snap.fits;23.8605;26509.3;19.7889;0
20181015193306659_NACHODSKO-R5_met.fits;25.9665;26515.1;73.7296;0.341333
20181015193246861_NACHODSKO-R5_snap.fits;30.3288;26466.8;28.1781;0
20181015193346936_NACHODSKO-R5_snap.fits;26.6705;26460.9;28.3023;0
20181015193447011_NACHODSKO-R5_snap.fits;25.3479;26532.7;25.1586;0
20181015193547085_NACHODSKO-R5_snap.fits;23.1175;26493.2;19.3316;0
20181015193647160_NACHODSKO-R5_snap.fits;32.1583;26518.1;29.4027;0
20181015193816419_NACHODSKO-R5_met.fits;20.2476;26538.6;49.2405;0.512
20181015193747235_NACHODSKO-R5_snap.fits;18.7964;26529.8;27.8456;0
20181015193847309_NACHODSKO-R5_snap.fits;21.3132;26547.4;18.6616;0
20181015193947384_NACHODSKO-R5_snap.fits;30.0613;26459.5;21.1944;0
20181015194047459_NACHODSKO-R5_snap.fits;35.5997;26516.6;26.1966;0
20181015194219107_NACHODSKO-R5_met.fits;29.2511;26537.1;110.447;0.341333
20181015194147533_NACHODSKO-R5_snap.fits;22.3575;26474.1;20.7057;0
20181015194247608_NACHODSKO-R5_snap.fits;20.5427;26535.6;16.6419;0
20181015194347683_NACHODSKO-R5_snap.fits;33.8071;26503.4;26.3033;0
20181015194447757_NACHODSKO-R5_snap.fits;25.1714;26532.7;28.5614;0
20181015194547832_NACHODSKO-R5_snap.fits;21.3543;26512.2;20.8757;0
20181015194647907_NACHODSKO-R5_snap.fits;25.2035;26532.7;25.9108;0
20181015194747981_NACHODSKO-R5_snap.fits;28.3971;26547.4;27.0541;0
20181015194848056_NACHODSKO-R5_snap.fits;23.1686;26459.5;22.572;0
20181015194948131_NACHODSKO-R5_snap.fits;23.9739;26455.1;16.6292;0
20181015195048205_NACHODSKO-R5_snap.fits;28.9472;26507.8;26.8181;0
20181015195148280_NACHODSKO-R5_snap.fits;28.7697;26487.3;33.345;0
20181015195248355_NACHODSKO-R5_snap.fits;24.4527;26522.5;19.3104;0
20181015195348429_NACHODSKO-R5_snap.fits;23.7894;26534.2;26.2606;0
20181015195448504_NACHODSKO-R5_snap.fits;27.9655;26471.2;29.1638;0
20181015195548579_NACHODSKO-R5_snap.fits;28.0463;26519.5;25.9785;0
20181015195648653_NACHODSKO-R5_snap.fits;23.1108;26535.6;15.9825;0
20181015195748728_NACHODSKO-R5_snap.fits;27.9069;26468.3;16.5823;0
20181015195848803_NACHODSKO-R5_snap.fits;27.9102;26449.2;21.1471;0
20181015195948877_NACHODSKO-R5_snap.fits;32.4732;26510.7;21.9215;0
