# file name; noise; peak f.; mag.; duration
20181015224827363_NACHODSKO-R5_met.fits;21.5704;26475.6;55.048;0.170667
20181015225919309_NACHODSKO-R5_met.fits;29.3022;26452.1;64.5016;0.682667
20181015230002317_NACHODSKO-R5_snap.fits;25.6531;26459.5;28.9684;0
20181015230102392_NACHODSKO-R5_snap.fits;29.4936;26516.6;21.6899;0
20181015230202467_NACHODSKO-R5_snap.fits;28.4969;26534.2;25.2774;0
20181015230302541_NACHODSKO-R5_snap.fits;31.3908;26484.4;25.1345;0
20181015230402616_NACHODSKO-R5_snap.fits;28.2284;26485.8;28.4713;0
20181015230502691_NACHODSKO-R5_snap.fits;25.0806;26510.7;23.7256;0
20181015230602765_NACHODSKO-R5_snap.fits;25.9191;26504.9;29.301;0
20181015230702840_NACHODSKO-R5_snap.fits;24.5929;26506.3;20.0429;0
20181015230802915_NACHODSKO-R5_snap.fits;27.708;26534.2;23.9012;0
20181015230902989_NACHODSKO-R5_snap.fits;23.7913;26500.5;17.9881;0
20181015231043512_NACHODSKO-R5_met.fits;32.8906;26452.1;79.1334;0.170667
20181015231003064_NACHODSKO-R5_snap.fits;21.401;26521;17.0805;0
20181015231103139_NACHODSKO-R5_snap.fits;33.0791;26547.4;32.1599;0
20181015231203213_NACHODSKO-R5_snap.fits;27.7013;26523.9;25.0164;0
20181015231303288_NACHODSKO-R5_snap.fits;22.7775;26482.9;23.1092;0
20181015231403363_NACHODSKO-R5_snap.fits;24.8654;26468.3;22.3251;0
20181015231525624_NACHODSKO-R5_met.fits;25.7381;26477.1;75.3233;0.170667
20181015231503437_NACHODSKO-R5_snap.fits;31.7262;26485.8;20.9672;0
20181015231603512_NACHODSKO-R5_snap.fits;26.968;26491.7;19.1223;0
20181015231703587_NACHODSKO-R5_snap.fits;25.581;26485.8;24.3569;0
20181015231803661_NACHODSKO-R5_snap.fits;26.7394;26545.9;27.5991;0
20181015231903736_NACHODSKO-R5_snap.fits;27.1117;26543;26.7264;0
20181015232003811_NACHODSKO-R5_snap.fits;24.0734;26494.6;20.7964;0
20181015232103885_NACHODSKO-R5_snap.fits;28.1367;26547.4;19.4824;0
20181015232203960_NACHODSKO-R5_snap.fits;30.0773;26544.4;22.5594;0
20181015232304035_NACHODSKO-R5_snap.fits;29.9696;26455.1;25.7339;0
20181015232412984_NACHODSKO-R5_met.fits;30.1886;26475.6;151.102;0.170667
20181015232404109_NACHODSKO-R5_snap.fits;23.6687;26547.4;20.0817;0
20181015232518008_NACHODSKO-R5_met.fits;27.982;26460.9;57.8004;0.170667
20181015232504184_NACHODSKO-R5_snap.fits;32.4545;26534.2;23.6201;0
20181015232604259_NACHODSKO-R5_snap.fits;24.0543;26463.9;26.136;0
20181015232704333_NACHODSKO-R5_snap.fits;23.2547;26497.6;19.7563;0
20181015232804408_NACHODSKO-R5_snap.fits;25.3033;26478.5;18.4485;0
20181015232904483_NACHODSKO-R5_snap.fits;26.701;26478.5;29.292;0
20181015233004557_NACHODSKO-R5_snap.fits;27.7166;26541.5;28.3243;0
20181015233124600_NACHODSKO-R5_met.fits;26.1688;26471.2;60.9052;0.170667
20181015233104632_NACHODSKO-R5_snap.fits;21.1831;26460.9;16.8088;0
20181015233204707_NACHODSKO-R5_snap.fits;29.1991;26543;27.5346;0
20181015233304781_NACHODSKO-R5_snap.fits;27.8611;26544.4;27.9876;0
20181015233404856_NACHODSKO-R5_snap.fits;20.5363;26541.5;19.9042;0
20181015233504931_NACHODSKO-R5_snap.fits;21.9055;26472.7;20.1301;0
20181015233605005_NACHODSKO-R5_snap.fits;26.4384;26521;26.3322;0
20181015233705080_NACHODSKO-R5_snap.fits;28.5424;26499;23.7391;0
20181015233805155_NACHODSKO-R5_snap.fits;22.5819;26510.7;16.0499;0
20181015233905229_NACHODSKO-R5_snap.fits;22.0037;26521;20.0401;0
20181015234049677_NACHODSKO-R5_met.fits;25.7434;26449.2;51.7126;0.170667
20181015234005304_NACHODSKO-R5_snap.fits;25.075;26452.1;22.6207;0
20181015234108280_NACHODSKO-R5_met.fits;25.5304;26458;256.877;0.341333
20181015234105379_NACHODSKO-R5_snap.fits;23.9161;26496.1;19.8634;0
20181015234205453_NACHODSKO-R5_snap.fits;21.1854;26529.8;16.0874;0
20181015234305528_NACHODSKO-R5_snap.fits;25.9686;26503.4;22.3943;0
20181015234405603_NACHODSKO-R5_snap.fits;29.0346;26493.2;27.0434;0
20181015234505677_NACHODSKO-R5_snap.fits;21.5252;26475.6;16.4223;0
20181015234605752_NACHODSKO-R5_snap.fits;21.3156;26525.4;25.3022;0
20181015234705827_NACHODSKO-R5_snap.fits;31.3682;26534.2;26.376;0
20181015234805901_NACHODSKO-R5_snap.fits;28.779;26463.9;20.3828;0
20181015234905976_NACHODSKO-R5_snap.fits;17.9003;26459.5;19.1732;0
20181015235006051_NACHODSKO-R5_snap.fits;29.3689;26458;23.3543;0
20181015235106125_NACHODSKO-R5_snap.fits;31.5659;26494.6;30.2398;0
20181015235206200_NACHODSKO-R5_snap.fits;28.1175;26547.4;28.8319;0
20181015235306275_NACHODSKO-R5_snap.fits;23.0383;26488.8;20.4758;0
20181015235406349_NACHODSKO-R5_snap.fits;29.8336;26491.7;20.975;0
20181015235506424_NACHODSKO-R5_snap.fits;18.6116;26456.5;25.2659;0
20181015235606499_NACHODSKO-R5_snap.fits;34.3207;26532.7;28.8372;0
20181015235706573_NACHODSKO-R5_snap.fits;24.159;26543;26.4403;0
20181015235806648_NACHODSKO-R5_snap.fits;26.6702;26532.7;20.1942;0
20181015235906723_NACHODSKO-R5_snap.fits;27.9988;26529.8;20.8499;0
