# file name; noise; peak f.; mag.; duration
20181015160031032_NACHODSKO-R5_snap.fits;25.3855;26516.6;18.5395;0
20181015160131107_NACHODSKO-R5_snap.fits;23.3605;26462.4;18.6863;0
20181015160231181_NACHODSKO-R5_snap.fits;30.6297;26540;26.5707;0
20181015160331256_NACHODSKO-R5_snap.fits;34.5347;26516.6;29.6279;0
20181015160431331_NACHODSKO-R5_snap.fits;25.0772;26543;18.5882;0
20181015160531405_NACHODSKO-R5_snap.fits;22.0052;26488.8;18.8968;0
20181015160631480_NACHODSKO-R5_snap.fits;26.9691;26504.9;28.429;0
20181015160731555_NACHODSKO-R5_snap.fits;27.9463;26459.5;31.6424;0
20181015160831629_NACHODSKO-R5_snap.fits;26.523;26475.6;22.4144;0
20181015160931704_NACHODSKO-R5_snap.fits;22.6865;26499;22.2176;0
20181015161031779_NACHODSKO-R5_snap.fits;24.7348;26453.6;31.5704;0
20181015161131853_NACHODSKO-R5_snap.fits;26.4921;26472.7;27.4433;0
20181015161231928_NACHODSKO-R5_snap.fits;27.2665;26515.1;16.8672;0
20181015161332003_NACHODSKO-R5_snap.fits;21.286;26544.4;23.2208;0
20181015161432077_NACHODSKO-R5_snap.fits;30.2169;26493.2;28.8125;0
20181015161532152_NACHODSKO-R5_snap.fits;27.974;26541.5;18.8987;0
20181015161632227_NACHODSKO-R5_snap.fits;24.5133;26491.7;21.8513;0
20181015161732301_NACHODSKO-R5_snap.fits;25.8338;26531.2;21.9223;0
20181015161832376_NACHODSKO-R5_snap.fits;28.2202;26458;28.7762;0
20181015161932451_NACHODSKO-R5_snap.fits;21.6785;26493.2;21.9764;0
20181015162032525_NACHODSKO-R5_snap.fits;30.3504;26482.9;16.1578;0
20181015162132600_NACHODSKO-R5_snap.fits;30.6908;26494.6;28.2952;0
20181015162232675_NACHODSKO-R5_snap.fits;32.5635;26502;22.3064;0
20181015162332749_NACHODSKO-R5_snap.fits;25.6014;26502;19.6679;0
20181015162432824_NACHODSKO-R5_snap.fits;27.152;26544.4;23.5489;0
20181015162532899_NACHODSKO-R5_snap.fits;30.6938;26478.5;33.0658;0
20181015162632973_NACHODSKO-R5_snap.fits;31.8865;26504.9;19.1545;0
20181015162733048_NACHODSKO-R5_snap.fits;27.5852;26529.8;26.1937;0
20181015162833123_NACHODSKO-R5_snap.fits;25.6551;26543;23.0711;0
20181015162933197_NACHODSKO-R5_snap.fits;28.0388;26471.2;21.6496;0
20181015163033272_NACHODSKO-R5_snap.fits;24.131;26491.7;23.082;0
20181015163133347_NACHODSKO-R5_snap.fits;24.7989;26522.5;24.384;0
20181015163233421_NACHODSKO-R5_snap.fits;24.4331;26460.9;24.0506;0
20181015163333496_NACHODSKO-R5_snap.fits;26.0709;26458;26.4602;0
20181015163433571_NACHODSKO-R5_snap.fits;27.8256;26491.7;26.6882;0
20181015163533645_NACHODSKO-R5_snap.fits;24.9834;26493.2;20.7822;0
20181015163633720_NACHODSKO-R5_snap.fits;19.9889;26500.5;16.315;0
20181015163733795_NACHODSKO-R5_snap.fits;27.6191;26449.2;24.1076;0
20181015163833869_NACHODSKO-R5_snap.fits;28.5347;26504.9;20.331;0
20181015163933944_NACHODSKO-R5_snap.fits;25.306;26525.4;19.0267;0
20181015164034019_NACHODSKO-R5_snap.fits;22.6364;26532.7;21.6979;0
20181015164134093_NACHODSKO-R5_snap.fits;33.8558;26503.4;24.426;0
20181015164234168_NACHODSKO-R5_snap.fits;29.5141;26529.8;24.1389;0
20181015164334243_NACHODSKO-R5_snap.fits;25.9707;26480;23.1033;0
20181015164434317_NACHODSKO-R5_snap.fits;27.9648;26523.9;18.6187;0
20181015164534392_NACHODSKO-R5_snap.fits;29.1235;26466.8;28.1328;0
20181015164634467_NACHODSKO-R5_snap.fits;32.7022;26515.1;24.2535;0
20181015164734541_NACHODSKO-R5_snap.fits;26.068;26544.4;20.0776;0
20181015164834616_NACHODSKO-R5_snap.fits;24.1716;26475.6;22.4412;0
20181015164934691_NACHODSKO-R5_snap.fits;30.2508;26460.9;30.4125;0
20181015165034765_NACHODSKO-R5_snap.fits;27.5815;26540;24.5854;0
20181015165134840_NACHODSKO-R5_snap.fits;25.4447;26459.5;20.8373;0
20181015165234915_NACHODSKO-R5_snap.fits;22.3965;26545.9;19.7362;0
20181015165334989_NACHODSKO-R5_snap.fits;25.7942;26493.2;31.8593;0
20181015165435064_NACHODSKO-R5_snap.fits;33.9656;26449.2;32.7411;0
20181015165535139_NACHODSKO-R5_snap.fits;22.5296;26544.4;22.8038;0
20181015165635213_NACHODSKO-R5_snap.fits;24.9816;26502;26.4627;0
20181015165735288_NACHODSKO-R5_snap.fits;31.1325;26484.4;32.1748;0
20181015165835363_NACHODSKO-R5_snap.fits;31.6032;26532.7;26.8648;0
20181015165935437_NACHODSKO-R5_snap.fits;22.2779;26504.9;16.8782;0
