# file name; noise; peak f.; mag.; duration
20181015090059747_NACHODSKO-R5_snap.fits;48.8054;26523.9;35.637;0
20181015090159821_NACHODSKO-R5_snap.fits;39.6392;26449.2;36.544;0
20181015090259896_NACHODSKO-R5_snap.fits;38.1542;26491.7;41.6291;0
20181015090359971_NACHODSKO-R5_snap.fits;49.3949;26485.8;29.9676;0
20181015090500045_NACHODSKO-R5_snap.fits;37.6862;26538.6;28.6466;0
20181015090600120_NACHODSKO-R5_snap.fits;41.4469;26478.5;36.0765;0
20181015090700195_NACHODSKO-R5_snap.fits;43.3111;26516.6;39.916;0
20181015090800269_NACHODSKO-R5_snap.fits;39.7726;26534.2;36.1497;0
20181015090900344_NACHODSKO-R5_snap.fits;43.2182;26518.1;44.3208;0
20181015091037795_NACHODSKO-R5_met.fits;37.3296;26547.4;486.061;0.341333
20181015091000419_NACHODSKO-R5_snap.fits;43.1826;26477.1;44.4328;0
20181015091100493_NACHODSKO-R5_snap.fits;51.2284;26474.1;34.6522;0
20181015091201251_NACHODSKO-R5_met.fits;42.0794;26532.7;99.7274;0.341333
20181015091204323_NACHODSKO-R5_met.fits;41.7041;26547.4;89.2479;3.92533
20181015091200568_NACHODSKO-R5_snap.fits;40.0557;26484.4;36.6478;0
20181015091300643_NACHODSKO-R5_snap.fits;42.0637;26480;36.4162;0
20181015091400717_NACHODSKO-R5_snap.fits;42.8689;26502;37.0453;0
20181015091500792_NACHODSKO-R5_snap.fits;41.4258;26488.8;33.2563;0
20181015091600867_NACHODSKO-R5_snap.fits;49.4868;26531.2;53.702;0
20181015091700941_NACHODSKO-R5_snap.fits;46.2261;26529.8;33.6483;0
20181015091801016_NACHODSKO-R5_snap.fits;41.6024;26496.1;40.7607;0
20181015091901091_NACHODSKO-R5_snap.fits;41.8212;26510.7;38.7384;0
20181015092001165_NACHODSKO-R5_snap.fits;50.0982;26460.9;38.2899;0
20181015092101240_NACHODSKO-R5_snap.fits;49.0516;26537.1;27.441;0
20181015092201315_NACHODSKO-R5_snap.fits;45.4248;26525.4;32.733;0
20181015092301389_NACHODSKO-R5_snap.fits;44.6723;26463.9;39.212;0
20181015092401464_NACHODSKO-R5_snap.fits;48.6168;26455.1;45.5659;0
20181015092501539_NACHODSKO-R5_snap.fits;42.7985;26475.6;38.0985;0
20181015092636088_NACHODSKO-R5_met.fits;44.6313;26535.6;139.915;0.170667
20181015092601613_NACHODSKO-R5_snap.fits;38.2757;26518.1;33.5264;0
20181015092701688_NACHODSKO-R5_snap.fits;43.1165;26544.4;43.3542;0
20181015092846307_NACHODSKO-R5_met.fits;43.9218;26537.1;96.984;0.170667
20181015092801763_NACHODSKO-R5_snap.fits;45.7772;26468.3;33.2044;0
20181015092901837_NACHODSKO-R5_snap.fits;42.5284;26458;39.424;0
20181015093001912_NACHODSKO-R5_snap.fits;44.9467;26462.4;35.2646;0
20181015093101987_NACHODSKO-R5_snap.fits;41.1679;26490.2;32.8307;0
20181015093202061_NACHODSKO-R5_snap.fits;40.7339;26466.8;43.0191;0
20181015093302136_NACHODSKO-R5_snap.fits;45.2296;26478.5;36.8382;0
20181015093402211_NACHODSKO-R5_snap.fits;37.9471;26509.3;51.123;0
20181015093502285_NACHODSKO-R5_snap.fits;43.4247;26529.8;32.774;0
20181015093602360_NACHODSKO-R5_snap.fits;42.4469;26474.1;40.988;0
20181015093702435_NACHODSKO-R5_snap.fits;40.5741;26540;45.5299;0
20181015093802509_NACHODSKO-R5_snap.fits;37.2627;26449.2;34.1165;0
20181015093902584_NACHODSKO-R5_snap.fits;40.332;26526.9;33.2786;0
20181015094002659_NACHODSKO-R5_snap.fits;43.36;26519.5;42.1259;0
20181015094102733_NACHODSKO-R5_snap.fits;46.2689;26493.2;28.6797;0
20181015094202808_NACHODSKO-R5_snap.fits;43.7828;26507.8;40.1252;0
20181015094302883_NACHODSKO-R5_snap.fits;44.6039;26532.7;34.4747;0
20181015094402957_NACHODSKO-R5_snap.fits;44.0431;26528.3;35.2991;0
20181015094503032_NACHODSKO-R5_snap.fits;40.1559;26513.7;38.7814;0
20181015094603107_NACHODSKO-R5_snap.fits;39.778;26480;37.9392;0
20181015094703181_NACHODSKO-R5_snap.fits;38.6519;26496.1;39.6255;0
20181015094803256_NACHODSKO-R5_snap.fits;41.9077;26472.7;34.8713;0
20181015094903331_NACHODSKO-R5_snap.fits;44.3226;26534.2;47.1974;0
20181015095003405_NACHODSKO-R5_snap.fits;37.9896;26526.9;35.0203;0
20181015095103480_NACHODSKO-R5_snap.fits;43.7993;26523.9;27.1453;0
20181015095203555_NACHODSKO-R5_snap.fits;42.7965;26528.3;30.0135;0
20181015095303629_NACHODSKO-R5_snap.fits;48.9326;26504.9;37.3203;0
20181015095403704_NACHODSKO-R5_snap.fits;40.8816;26485.8;40.7258;0
20181015095503779_NACHODSKO-R5_snap.fits;39.7568;26468.3;39.1285;0
20181015095603853_NACHODSKO-R5_snap.fits;37.2766;26532.7;41.9417;0
20181015095703928_NACHODSKO-R5_snap.fits;37.6511;26502;30.4178;0
20181015095804003_NACHODSKO-R5_snap.fits;43.314;26497.6;38.1812;0
20181015095904077_NACHODSKO-R5_snap.fits;42.2779;26494.6;49.7672;0
