# file name; noise; peak f.; mag.; duration
20181015065721720_NACHODSKO-R5_met.fits;32.952;26449.2;177.74;0.341333
20181015070050787_NACHODSKO-R5_snap.fits;40.4642;26529.8;33.3032;0
20181015070150861_NACHODSKO-R5_snap.fits;34.8907;26537.1;30.3257;0
20181015070250936_NACHODSKO-R5_snap.fits;36.2749;26500.5;31.0987;0
20181015070351011_NACHODSKO-R5_snap.fits;37.7042;26519.5;32.5315;0
20181015070543139_NACHODSKO-R5_met.fits;37.8232;26459.5;98.1039;0.170667
20181015070451085_NACHODSKO-R5_snap.fits;35.8332;26502;36.1123;0
20181015070551160_NACHODSKO-R5_snap.fits;38.2633;26459.5;38.8321;0
20181015070651235_NACHODSKO-R5_snap.fits;38.794;26540;26.1877;0
20181015070751309_NACHODSKO-R5_snap.fits;38.0129;26488.8;35.5071;0
20181015070851384_NACHODSKO-R5_snap.fits;35.796;26463.9;25.7979;0
20181015070951459_NACHODSKO-R5_snap.fits;38.9726;26537.1;35.3765;0
20181015071051533_NACHODSKO-R5_snap.fits;34.5397;26522.5;32.1681;0
20181015071151608_NACHODSKO-R5_snap.fits;38.7837;26452.1;39.8611;0
20181015071251683_NACHODSKO-R5_snap.fits;39.1644;26493.2;29.0416;0
20181015071351757_NACHODSKO-R5_snap.fits;35.6976;26459.5;32.1781;0
20181015071451832_NACHODSKO-R5_snap.fits;33.715;26453.6;37.146;0
20181015071551907_NACHODSKO-R5_snap.fits;37.7251;26515.1;33.3349;0
20181015071651981_NACHODSKO-R5_snap.fits;41.1276;26523.9;25.213;0
20181015071752056_NACHODSKO-R5_snap.fits;34.3219;26512.2;25.9924;0
20181015071852984_NACHODSKO-R5_met.fits;40.4866;26458;92.7881;0.170667
20181015071852131_NACHODSKO-R5_snap.fits;36.1199;26535.6;28.7272;0
20181015071952205_NACHODSKO-R5_snap.fits;39.8428;26466.8;35.096;0
20181015072052280_NACHODSKO-R5_snap.fits;35.5249;26488.8;37.4296;0
20181015072248675_NACHODSKO-R5_met.fits;37.5265;26449.2;82.0459;0.170667
20181015072152355_NACHODSKO-R5_snap.fits;34.5169;26487.3;27.9742;0
20181015072251747_NACHODSKO-R5_met.fits;36.6119;26474.1;115.002;0.512
20181015072254989_NACHODSKO-R5_met.fits;38.4217;26478.5;111.648;0.512
20181015072315640_NACHODSKO-R5_met.fits;37.0386;26465.3;217.814;0.341333
20181015072252429_NACHODSKO-R5_snap.fits;38.2134;26459.5;29.4464;0
20181015072352504_NACHODSKO-R5_snap.fits;35.1986;26529.8;32.0404;0
20181015072509475_NACHODSKO-R5_met.fits;35.6234;26449.2;201.612;0.341333
20181015072452579_NACHODSKO-R5_snap.fits;35.1568;26502;32.4355;0
20181015072552653_NACHODSKO-R5_snap.fits;31.7577;26475.6;27.8001;0
20181015072652728_NACHODSKO-R5_snap.fits;33.0011;26503.4;22.4112;0
20181015072752803_NACHODSKO-R5_snap.fits;36.0517;26547.4;33.0307;0
20181015072932984_NACHODSKO-R5_met.fits;41.6142;26462.4;134.307;0.170667
20181015072852877_NACHODSKO-R5_snap.fits;40.9466;26531.2;24.6694;0
20181015073013091_NACHODSKO-R5_met.fits;38.6583;26449.2;365.101;0.512
20181015072952952_NACHODSKO-R5_snap.fits;37.3871;26547.4;45.5427;0
20181015073053027_NACHODSKO-R5_snap.fits;41.2535;26493.2;30.8641;0
20181015073153101_NACHODSKO-R5_snap.fits;43.7997;26535.6;36.6393;0
20181015073253176_NACHODSKO-R5_snap.fits;50.7135;26453.6;33.9092;0
20181015073355811_NACHODSKO-R5_met.fits;37.3029;26452.1;136.34;0.341333
20181015073353251_NACHODSKO-R5_snap.fits;34.6332;26469.7;30.5658;0
20181015073453325_NACHODSKO-R5_snap.fits;39.9013;26515.1;22.2181;0
20181015073553400_NACHODSKO-R5_snap.fits;41.0141;26529.8;38.7416;0
20181015073653475_NACHODSKO-R5_snap.fits;42.3425;26458;24.5566;0
20181015073753549_NACHODSKO-R5_snap.fits;31.902;26466.8;39.525;0
20181015073853624_NACHODSKO-R5_snap.fits;33.0464;26484.4;25.3984;0
20181015074021517_NACHODSKO-R5_met.fits;44.1085;26472.7;90.9966;0.170667
20181015073953699_NACHODSKO-R5_snap.fits;36.897;26450.7;39.3671;0
20181015074053773_NACHODSKO-R5_snap.fits;41.8724;26526.9;30.9942;0
20181015074153848_NACHODSKO-R5_snap.fits;32.2001;26523.9;31.9975;0
20181015074340344_NACHODSKO-R5_met.fits;38.6032;26478.5;105.397;0.170667
20181015074253923_NACHODSKO-R5_snap.fits;44.7287;26525.4;25.7876;0
20181015074353997_NACHODSKO-R5_snap.fits;31.0363;26528.3;28.296;0
20181015074454072_NACHODSKO-R5_snap.fits;42.8112;26487.3;40.611;0
20181015074640056_NACHODSKO-R5_met.fits;37.9371;26488.8;104.644;0.170667
20181015074554147_NACHODSKO-R5_snap.fits;34.9;26487.3;31.1228;0
20181015074654221_NACHODSKO-R5_snap.fits;37.7625;26545.9;43.7282;0
20181015074754296_NACHODSKO-R5_snap.fits;34.7735;26459.5;29.6161;0
20181015074854371_NACHODSKO-R5_snap.fits;39.8207;26507.8;35.5454;0
20181015074954445_NACHODSKO-R5_snap.fits;40.8744;26540;33.7854;0
20181015075054520_NACHODSKO-R5_snap.fits;33.5787;26497.6;37.8054;0
20181015075154595_NACHODSKO-R5_snap.fits;38.6588;26460.9;31.4005;0
20181015075254669_NACHODSKO-R5_snap.fits;34.5863;26502;34.9341;0
20181015075354744_NACHODSKO-R5_snap.fits;36.8036;26490.2;42.2281;0
20181015075454819_NACHODSKO-R5_snap.fits;33.5703;26518.1;29.4222;0
20181015075554893_NACHODSKO-R5_snap.fits;39.9628;26463.9;39.7459;0
20181015075654968_NACHODSKO-R5_snap.fits;43.8792;26547.4;40.9903;0
20181015075755043_NACHODSKO-R5_snap.fits;31.8685;26468.3;26.157;0
20181015075855117_NACHODSKO-R5_snap.fits;42.3449;26540;32.7373;0
20181015075955192_NACHODSKO-R5_snap.fits;33.6691;26519.5;46.4243;0
