# file name; noise; peak f.; mag.; duration
20181015194813069_NACHODSKO-R5_met.fits;30.6066;26532.7;73.7337;0.170667
20181015194906829_NACHODSKO-R5_met.fits;28.7052;26544.4;82.7313;0.682667
20181015195515981_NACHODSKO-R5_met.fits;30.8915;26515.1;70.8668;0.170667
20181015200048952_NACHODSKO-R5_snap.fits;26.7304;26544.4;21.486;0
20181015200149027_NACHODSKO-R5_snap.fits;22.5207;26547.4;19.4092;0
20181015200249101_NACHODSKO-R5_snap.fits;24.774;26544.4;21.9522;0
20181015200349176_NACHODSKO-R5_snap.fits;26.0168;26537.1;25.4029;0
20181015200449251_NACHODSKO-R5_snap.fits;24.7943;26502;24.8343;0
20181015200634893_NACHODSKO-R5_met.fits;23.2957;26522.5;60.1725;1.36533
20181015200549325_NACHODSKO-R5_snap.fits;30.1792;26496.1;26.0947;0
20181015200649400_NACHODSKO-R5_snap.fits;27.5882;26509.3;25.8107;0
20181015200749475_NACHODSKO-R5_snap.fits;24.1112;26523.9;24.2461;0
20181015200849549_NACHODSKO-R5_snap.fits;20.0232;26522.5;20.0795;0
20181015200949624_NACHODSKO-R5_snap.fits;28.3413;26449.2;29.9371;0
20181015201056355_NACHODSKO-R5_met.fits;22.7828;26496.1;47.3904;0.341333
20181015201049699_NACHODSKO-R5_snap.fits;21.2998;26494.6;14.8016;0
20181015201149773_NACHODSKO-R5_snap.fits;23.4096;26491.7;17.8483;0
20181015201343437_NACHODSKO-R5_met.fits;24.394;26525.4;56.7677;0.341333
20181015201249848_NACHODSKO-R5_snap.fits;30.1949;26547.4;34.5094;0
20181015201349923_NACHODSKO-R5_snap.fits;25.7852;26534.2;20.0462;0
20181015201449997_NACHODSKO-R5_snap.fits;22.9283;26500.5;20.953;0
20181015201550072_NACHODSKO-R5_snap.fits;20.7886;26504.9;27.1279;0
20181015201736739_NACHODSKO-R5_met.fits;26.0293;26538.6;169.093;0.682667
20181015201650147_NACHODSKO-R5_snap.fits;32.6423;26509.3;25.1566;0
20181015201750221_NACHODSKO-R5_snap.fits;24.3391;26487.3;19.8243;0
20181015201850296_NACHODSKO-R5_snap.fits;26.832;26450.7;17.281;0
20181015202004365_NACHODSKO-R5_met.fits;26.5048;26519.5;112.472;0.512
20181015201950371_NACHODSKO-R5_snap.fits;29.231;26484.4;22.8268;0
20181015202050445_NACHODSKO-R5_snap.fits;29.7026;26469.7;24.0549;0
20181015202150520_NACHODSKO-R5_snap.fits;22.7291;26463.9;17.8448;0
20181015202250595_NACHODSKO-R5_snap.fits;24.8881;26544.4;16.7597;0
20181015202350669_NACHODSKO-R5_snap.fits;24.064;26516.6;24.1826;0
20181015202500301_NACHODSKO-R5_met.fits;31.2935;26500.5;63.8397;1.36533
20181015202450744_NACHODSKO-R5_snap.fits;18.779;26535.6;18.9951;0
20181015202550819_NACHODSKO-R5_snap.fits;25.5584;26526.9;18.4501;0
20181015202650893_NACHODSKO-R5_snap.fits;31.8949;26463.9;25.1772;0
20181015202750968_NACHODSKO-R5_snap.fits;34.3103;26540;29.3878;0
20181015202851043_NACHODSKO-R5_snap.fits;23.81;26477.1;16.3743;0
20181015202951117_NACHODSKO-R5_snap.fits;23.2476;26540;13.1543;0
20181015203051192_NACHODSKO-R5_snap.fits;30.2763;26515.1;21.914;0
20181015203151267_NACHODSKO-R5_snap.fits;28.453;26465.3;23.615;0
20181015203251341_NACHODSKO-R5_snap.fits;20.8546;26513.7;22.7092;0
20181015203351416_NACHODSKO-R5_snap.fits;21.3655;26537.1;17.8712;0
20181015203525965_NACHODSKO-R5_met.fits;27.8268;26503.4;65.4128;0.170667
20181015203451491_NACHODSKO-R5_snap.fits;28.1912;26538.6;20.009;0
20181015203622968_NACHODSKO-R5_met.fits;30.2613;26481.4;78.7755;0.341333
20181015203551565_NACHODSKO-R5_snap.fits;22.9686;26506.3;18.1268;0
20181015203651640_NACHODSKO-R5_snap.fits;29.183;26478.5;24.2843;0
20181015203751715_NACHODSKO-R5_snap.fits;26.7617;26540;29.8411;0
20181015203851789_NACHODSKO-R5_snap.fits;20.067;26532.7;20.0887;0
20181015203951864_NACHODSKO-R5_snap.fits;22.6992;26463.9;20.9871;0
20181015204051939_NACHODSKO-R5_snap.fits;27.4366;26494.6;27.7714;0
20181015204152013_NACHODSKO-R5_snap.fits;26.7806;26472.7;23.1055;0
20181015204252088_NACHODSKO-R5_snap.fits;21.8106;26455.1;17.2884;0
20181015204352163_NACHODSKO-R5_snap.fits;25.0782;26504.9;15.868;0
20181015204452237_NACHODSKO-R5_snap.fits;36.2236;26518.1;29.289;0
20181015204552312_NACHODSKO-R5_snap.fits;39.0587;26471.2;25.8279;0
20181015204652387_NACHODSKO-R5_snap.fits;25.6248;26469.7;23.101;0
20181015204752461_NACHODSKO-R5_snap.fits;21.9366;26547.4;19.2693;0
20181015204852536_NACHODSKO-R5_snap.fits;29.2262;26493.2;25.2715;0
20181015204952611_NACHODSKO-R5_snap.fits;26.5772;26487.3;33.172;0
20181015205052685_NACHODSKO-R5_snap.fits;24.1296;26496.1;18.6078;0
20181015205152760_NACHODSKO-R5_snap.fits;23.9984;26522.5;19.2781;0
20181015205252835_NACHODSKO-R5_snap.fits;28.5458;26468.3;29.2153;0
20181015205352909_NACHODSKO-R5_snap.fits;21.6578;26543;19.7126;0
20181015205452984_NACHODSKO-R5_snap.fits;28.5422;26490.2;21.9181;0
20181015205553059_NACHODSKO-R5_snap.fits;23.6448;26545.9;16.957;0
20181015205653133_NACHODSKO-R5_snap.fits;18.9441;26516.6;23.5711;0
20181015205753208_NACHODSKO-R5_snap.fits;32.3125;26529.8;27.0776;0
20181015205853283_NACHODSKO-R5_snap.fits;27.6696;26525.4;27.762;0
20181015205953357_NACHODSKO-R5_snap.fits;21.122;26518.1;20.8902;0
