# file name; noise; peak f.; mag.; duration
20181014235210467_NACHODSKO-R5_met.fits;23.2904;26468.3;79.8031;0.341333
20181015000019427_NACHODSKO-R5_snap.fits;29.5977;26526.9;22.3084;0
20181015000119501_NACHODSKO-R5_snap.fits;20.1294;26532.7;23.7123;0
20181015000219576_NACHODSKO-R5_snap.fits;21.3632;26504.9;19.5966;0
20181015000319651_NACHODSKO-R5_snap.fits;24.758;26538.6;20.0558;0
20181015000424504_NACHODSKO-R5_met.fits;26.8545;26462.4;86.3869;1.19467
20181015000419725_NACHODSKO-R5_snap.fits;26.9556;26515.1;12.7503;0
20181015000519800_NACHODSKO-R5_snap.fits;23.8698;26502;21.7726;0
20181015000619875_NACHODSKO-R5_snap.fits;24.6308;26506.3;19.4103;0
20181015000757155_NACHODSKO-R5_met.fits;27.1756;26450.7;107.565;0.341333
20181015000719949_NACHODSKO-R5_snap.fits;20.8057;26490.2;18.8218;0
20181015000818488_NACHODSKO-R5_met.fits;24.1193;26453.6;52.0657;0.341333
20181015000820024_NACHODSKO-R5_snap.fits;22.1787;26465.3;19.2563;0
20181015000920099_NACHODSKO-R5_snap.fits;27.521;26488.8;20.6043;0
20181015001020173_NACHODSKO-R5_snap.fits;24.665;26547.4;18.8925;0
20181015001120248_NACHODSKO-R5_snap.fits;26.0306;26475.6;17.7487;0
20181015001220323_NACHODSKO-R5_snap.fits;25.4453;26494.6;16.3423;0
20181015001320397_NACHODSKO-R5_snap.fits;21.7579;26538.6;15.479;0
20181015001420472_NACHODSKO-R5_snap.fits;25.4045;26469.7;24.687;0
20181015001603213_NACHODSKO-R5_met.fits;24.486;26450.7;183.129;0.170667
20181015001520547_NACHODSKO-R5_snap.fits;18.1355;26500.5;19.2658;0
20181015001620621_NACHODSKO-R5_snap.fits;23.0707;26519.5;19.4882;0
20181015001720696_NACHODSKO-R5_snap.fits;22.3803;26449.2;19.7812;0
20181015001820771_NACHODSKO-R5_snap.fits;26.3878;26452.1;25.6558;0
20181015001920845_NACHODSKO-R5_snap.fits;24.048;26518.1;25.3744;0
20181015002020920_NACHODSKO-R5_snap.fits;22.9956;26491.7;18.1221;0
20181015002120995_NACHODSKO-R5_snap.fits;25.8383;26512.2;22.0928;0
20181015002221069_NACHODSKO-R5_snap.fits;24.1145;26491.7;22.9295;0
20181015002321144_NACHODSKO-R5_snap.fits;23.7977;26497.6;19.8152;0
20181015002421219_NACHODSKO-R5_snap.fits;23.5777;26455.1;18.6336;0
20181015002521293_NACHODSKO-R5_snap.fits;21.7391;26521;19.6551;0
20181015002651064_NACHODSKO-R5_met.fits;19.7988;26449.2;43.3424;0.170667
20181015002621368_NACHODSKO-R5_snap.fits;27.3943;26452.1;21.596;0
20181015002721443_NACHODSKO-R5_snap.fits;27.5899;26485.8;18.7124;0
20181015002821517_NACHODSKO-R5_snap.fits;22.3275;26507.8;17.111;0
20181015002921592_NACHODSKO-R5_snap.fits;23.5348;26463.9;19.9567;0
20181015003021667_NACHODSKO-R5_snap.fits;24.2628;26521;18.167;0
20181015003121741_NACHODSKO-R5_snap.fits;25.6127;26455.1;21.2878;0
20181015003221816_NACHODSKO-R5_snap.fits;23.0458;26531.2;17.5933;0
20181015003321891_NACHODSKO-R5_snap.fits;26.2538;26449.2;14.6184;0
20181015003421965_NACHODSKO-R5_snap.fits;22.5544;26537.1;18.6705;0
20181015003522040_NACHODSKO-R5_snap.fits;26.2287;26460.9;26.4535;0
20181015003622115_NACHODSKO-R5_snap.fits;25.303;26516.6;20.3027;0
20181015003722189_NACHODSKO-R5_snap.fits;26.5536;26543;24.317;0
20181015003822264_NACHODSKO-R5_snap.fits;24.579;26456.5;19.5783;0
20181015003922339_NACHODSKO-R5_snap.fits;26.2579;26488.8;28.6828;0
20181015004022413_NACHODSKO-R5_snap.fits;23.4068;26525.4;21.3686;0
20181015004122488_NACHODSKO-R5_snap.fits;23.521;26519.5;23.3198;0
20181015004222563_NACHODSKO-R5_snap.fits;21.4823;26493.2;22.6672;0
20181015004322637_NACHODSKO-R5_snap.fits;23.3154;26502;21.1294;0
20181015004422712_NACHODSKO-R5_snap.fits;27.4363;26488.8;27.2303;0
20181015004522787_NACHODSKO-R5_snap.fits;28.0349;26531.2;24.5806;0
20181015004622861_NACHODSKO-R5_snap.fits;23.8509;26540;21.4353;0
20181015004722936_NACHODSKO-R5_snap.fits;22.1437;26452.1;25.0856;0
20181015004823011_NACHODSKO-R5_snap.fits;22.4637;26510.7;20.7599;0
20181015004923085_NACHODSKO-R5_snap.fits;28.0821;26512.2;20.2691;0
20181015005023160_NACHODSKO-R5_snap.fits;28.3802;26490.2;21.262;0
20181015005123235_NACHODSKO-R5_snap.fits;25.9171;26509.3;14.5174;0
20181015005223309_NACHODSKO-R5_snap.fits;28.3979;26462.4;18.0309;0
20181015005323384_NACHODSKO-R5_snap.fits;27.6794;26519.5;18.977;0
20181015005423459_NACHODSKO-R5_snap.fits;29.3396;26485.8;22.7468;0
20181015005523533_NACHODSKO-R5_snap.fits;20.9164;26477.1;21.9858;0
20181015005623608_NACHODSKO-R5_snap.fits;23.5054;26515.1;22.6299;0
20181015005723683_NACHODSKO-R5_snap.fits;23.5609;26521;23.2156;0
20181015005823757_NACHODSKO-R5_snap.fits;25.2888;26502;18.827;0
20181015005923832_NACHODSKO-R5_snap.fits;23.0551;26475.6;20.7241;0
