# file name; noise; peak f.; mag.; duration
20181015150026552_NACHODSKO-R5_snap.fits;32.0491;26456.5;22.7795;0
20181015150126627_NACHODSKO-R5_snap.fits;24.303;26488.8;24.0765;0
20181015150226701_NACHODSKO-R5_snap.fits;25.6333;26540;21.6164;0
20181015150326776_NACHODSKO-R5_snap.fits;30.2208;26455.1;36.2428;0
20181015150426851_NACHODSKO-R5_snap.fits;31.5994;26503.4;35.6392;0
20181015150526925_NACHODSKO-R5_snap.fits;30.5879;26497.6;27.7229;0
20181015150627000_NACHODSKO-R5_snap.fits;28.617;26537.1;19.5737;0
20181015150727075_NACHODSKO-R5_snap.fits;33.3169;26513.7;29.7474;0
20181015150827149_NACHODSKO-R5_snap.fits;29.0717;26503.4;22.7447;0
20181015150927224_NACHODSKO-R5_snap.fits;24.5569;26518.1;26.9052;0
20181015151027299_NACHODSKO-R5_snap.fits;26.1573;26519.5;23.4662;0
20181015151127373_NACHODSKO-R5_snap.fits;28.8321;26541.5;26.9258;0
20181015151227448_NACHODSKO-R5_snap.fits;33.5712;26531.2;31.6824;0
20181015151327523_NACHODSKO-R5_snap.fits;30.0755;26494.6;24.6796;0
20181015151427597_NACHODSKO-R5_snap.fits;28.5353;26477.1;25.561;0
20181015151527672_NACHODSKO-R5_snap.fits;31.4493;26453.6;32.1222;0
20181015151627747_NACHODSKO-R5_snap.fits;26.8674;26455.1;23.6936;0
20181015151727821_NACHODSKO-R5_snap.fits;23.9986;26478.5;27.3083;0
20181015151827896_NACHODSKO-R5_snap.fits;33.1166;26543;29.7933;0
20181015151927971_NACHODSKO-R5_snap.fits;33.0205;26477.1;31.2489;0
20181015152028045_NACHODSKO-R5_snap.fits;28.3997;26518.1;24.2719;0
20181015152128120_NACHODSKO-R5_snap.fits;25.6908;26503.4;24.8172;0
20181015152228195_NACHODSKO-R5_snap.fits;23.8711;26534.2;22.0041;0
20181015152328269_NACHODSKO-R5_snap.fits;37.6551;26500.5;25.5558;0
20181015152428344_NACHODSKO-R5_snap.fits;27.3034;26507.8;24.3589;0
20181015152528419_NACHODSKO-R5_snap.fits;22.5369;26482.9;21.4836;0
20181015152628493_NACHODSKO-R5_snap.fits;26.6636;26506.3;26.2627;0
20181015152728568_NACHODSKO-R5_snap.fits;28.5173;26547.4;21.2653;0
20181015152828643_NACHODSKO-R5_snap.fits;35.0381;26510.7;25.2955;0
20181015152928717_NACHODSKO-R5_snap.fits;28.4506;26469.7;17.9229;0
20181015153028792_NACHODSKO-R5_snap.fits;26.4744;26537.1;23.2494;0
20181015153128867_NACHODSKO-R5_snap.fits;26.3267;26453.6;28.598;0
20181015153228941_NACHODSKO-R5_snap.fits;30.4373;26503.4;31.413;0
20181015153329016_NACHODSKO-R5_snap.fits;22.8112;26459.5;19.6627;0
20181015153429091_NACHODSKO-R5_snap.fits;29.6032;26478.5;19.1191;0
20181015153529165_NACHODSKO-R5_snap.fits;34.2652;26485.8;36.8855;0
20181015153629240_NACHODSKO-R5_snap.fits;25.6443;26496.1;30.1253;0
20181015153729315_NACHODSKO-R5_snap.fits;24.8198;26540;22.2159;0
20181015153829389_NACHODSKO-R5_snap.fits;22.3628;26518.1;20.6911;0
20181015153929464_NACHODSKO-R5_snap.fits;30.6324;26490.2;29.1328;0
20181015154029539_NACHODSKO-R5_snap.fits;28.5542;26538.6;31.5216;0
20181015154129613_NACHODSKO-R5_snap.fits;26.0817;26500.5;20.9142;0
20181015154229688_NACHODSKO-R5_snap.fits;28.0178;26528.3;18.1563;0
20181015154329763_NACHODSKO-R5_snap.fits;26.8451;26503.4;26.7291;0
20181015154429837_NACHODSKO-R5_snap.fits;34.5041;26460.9;24.4553;0
20181015154529912_NACHODSKO-R5_snap.fits;27.1521;26484.4;19.2469;0
20181015154629987_NACHODSKO-R5_snap.fits;20.8047;26453.6;18.9068;0
20181015154730061_NACHODSKO-R5_snap.fits;30.7148;26519.5;24.7517;0
20181015154830136_NACHODSKO-R5_snap.fits;27.5225;26526.9;24.944;0
20181015154930211_NACHODSKO-R5_snap.fits;26.3115;26480;23.7878;0
20181015155030285_NACHODSKO-R5_snap.fits;33.7953;26537.1;22.2487;0
20181015155130360_NACHODSKO-R5_snap.fits;32.6208;26547.4;20.515;0
20181015155230435_NACHODSKO-R5_snap.fits;22.4336;26522.5;17.3197;0
20181015155330509_NACHODSKO-R5_snap.fits;24.691;26487.3;19.5966;0
20181015155430584_NACHODSKO-R5_snap.fits;30.5095;26513.7;21.9215;0
20181015155530659_NACHODSKO-R5_snap.fits;25.3023;26468.3;30.2055;0
20181015155630733_NACHODSKO-R5_snap.fits;22.7406;26544.4;22.8912;0
20181015155730808_NACHODSKO-R5_snap.fits;25.9803;26475.6;21.6159;0
20181015155830883_NACHODSKO-R5_snap.fits;31.2268;26532.7;28.7749;0
20181015155930957_NACHODSKO-R5_snap.fits;26.3633;26458;32.2013;0
