# file name; noise; peak f.; mag.; duration
20181015170035512_NACHODSKO-R5_snap.fits;27.4586;26541.5;26.4777;0
20181015170135587_NACHODSKO-R5_snap.fits;28.7561;26450.7;24.1942;0
20181015170235661_NACHODSKO-R5_snap.fits;23.01;26529.8;26.3783;0
20181015170335736_NACHODSKO-R5_snap.fits;26.1916;26453.6;21.306;0
20181015170435811_NACHODSKO-R5_snap.fits;23.2937;26507.8;22.4708;0
20181015170535885_NACHODSKO-R5_snap.fits;28.5879;26493.2;21.3306;0
20181015170635960_NACHODSKO-R5_snap.fits;24.2989;26538.6;19.2607;0
20181015170736035_NACHODSKO-R5_snap.fits;25.8916;26466.8;23.5503;0
20181015170836109_NACHODSKO-R5_snap.fits;28.2827;26456.5;23.8063;0
20181015170936184_NACHODSKO-R5_snap.fits;29.4168;26500.5;21.9995;0
20181015171036259_NACHODSKO-R5_snap.fits;26.2444;26503.4;21.7887;0
20181015171136333_NACHODSKO-R5_snap.fits;28.8483;26513.7;26.2156;0
20181015171236408_NACHODSKO-R5_snap.fits;29.646;26480;31.9649;0
20181015171336483_NACHODSKO-R5_snap.fits;26.3494;26485.8;24.3967;0
20181015171436557_NACHODSKO-R5_snap.fits;22.5338;26458;18.0587;0
20181015171536632_NACHODSKO-R5_snap.fits;23.2693;26543;29.2098;0
20181015171636707_NACHODSKO-R5_snap.fits;32.4268;26494.6;32.0536;0
20181015171736781_NACHODSKO-R5_snap.fits;30.6466;26471.2;19.5531;0
20181015171836856_NACHODSKO-R5_snap.fits;27.9614;26490.2;23.3242;0
20181015171936931_NACHODSKO-R5_snap.fits;24.0964;26471.2;20.9209;0
20181015172037005_NACHODSKO-R5_snap.fits;26.8079;26540;25.8006;0
20181015172137080_NACHODSKO-R5_snap.fits;36.103;26452.1;21.4748;0
20181015172237155_NACHODSKO-R5_snap.fits;23.5814;26477.1;22.6022;0
20181015172337229_NACHODSKO-R5_snap.fits;25.4946;26534.2;23.1432;0
20181015172437304_NACHODSKO-R5_snap.fits;27.3462;26485.8;26.8012;0
20181015172537379_NACHODSKO-R5_snap.fits;30.9245;26481.4;26.4292;0
20181015172637453_NACHODSKO-R5_snap.fits;22.0119;26515.1;21.7547;0
20181015172737528_NACHODSKO-R5_snap.fits;26.1204;26512.2;19.5435;0
20181015172837603_NACHODSKO-R5_snap.fits;33.2472;26493.2;26.3252;0
20181015172937677_NACHODSKO-R5_snap.fits;26.8951;26538.6;26.6695;0
20181015173037752_NACHODSKO-R5_snap.fits;31.0722;26462.4;24.4185;0
20181015173137827_NACHODSKO-R5_snap.fits;27.2896;26475.6;28.1318;0
20181015173237901_NACHODSKO-R5_snap.fits;32.2714;26503.4;23.7521;0
20181015173337976_NACHODSKO-R5_snap.fits;23.4364;26475.6;21.8716;0
20181015173438051_NACHODSKO-R5_snap.fits;34.477;26543;19.431;0
20181015173538125_NACHODSKO-R5_snap.fits;27.1758;26499;24.5738;0
20181015173638200_NACHODSKO-R5_snap.fits;24.1599;26487.3;20.098;0
20181015173738275_NACHODSKO-R5_snap.fits;20.996;26519.5;25.086;0
20181015173838349_NACHODSKO-R5_snap.fits;29.8245;26458;30.3853;0
20181015173938424_NACHODSKO-R5_snap.fits;27.9246;26468.3;25.5472;0
20181015174038499_NACHODSKO-R5_snap.fits;25.1807;26529.8;19.5375;0
20181015174138573_NACHODSKO-R5_snap.fits;31.0636;26482.9;20.9852;0
20181015174238648_NACHODSKO-R5_snap.fits;30.3597;26504.9;23.8628;0
20181015174338723_NACHODSKO-R5_snap.fits;26.5425;26480;23.2897;0
20181015174438797_NACHODSKO-R5_snap.fits;19.9445;26519.5;20.4077;0
20181015174538872_NACHODSKO-R5_snap.fits;26.5439;26453.6;20.576;0
20181015174638947_NACHODSKO-R5_snap.fits;32.9247;26526.9;33.96;0
20181015174739021_NACHODSKO-R5_snap.fits;35.5486;26482.9;27.9795;0
20181015174839096_NACHODSKO-R5_snap.fits;22.7191;26478.5;22.8426;0
20181015174939171_NACHODSKO-R5_snap.fits;23.3236;26460.9;19.4229;0
20181015175039245_NACHODSKO-R5_snap.fits;24.465;26529.8;25.2044;0
20181015175139320_NACHODSKO-R5_snap.fits;31.0238;26507.8;23.085;0
20181015175239395_NACHODSKO-R5_snap.fits;25.6919;26488.8;24.6741;0
20181015175339469_NACHODSKO-R5_snap.fits;25.0348;26487.3;20.8983;0
20181015175439544_NACHODSKO-R5_snap.fits;35.2567;26456.5;29.9094;0
20181015175539619_NACHODSKO-R5_snap.fits;30.5757;26490.2;24.8941;0
20181015175639693_NACHODSKO-R5_snap.fits;28.1435;26471.2;19.4736;0
20181015175739768_NACHODSKO-R5_snap.fits;31.4485;26465.3;24.9673;0
20181015175839843_NACHODSKO-R5_snap.fits;28.9;26480;28.539;0
20181015175939917_NACHODSKO-R5_snap.fits;29.1646;26500.5;23.6212;0
