# file name; noise; peak f.; mag.; duration
20181015130017592_NACHODSKO-R5_snap.fits;37.4309;26509.3;36.1161;0
20181015130117667_NACHODSKO-R5_snap.fits;35.2216;26488.8;33.0944;0
20181015130217741_NACHODSKO-R5_snap.fits;34.7247;26544.4;36.5679;0
20181015130317816_NACHODSKO-R5_snap.fits;35.4629;26494.6;29.8554;0
20181015130417891_NACHODSKO-R5_snap.fits;35.4375;26459.5;30.8992;0
20181015130517965_NACHODSKO-R5_snap.fits;41.5598;26488.8;25.8161;0
20181015130618040_NACHODSKO-R5_snap.fits;39.3996;26522.5;33.9379;0
20181015130718115_NACHODSKO-R5_snap.fits;31.4073;26544.4;32.5396;0
20181015130818189_NACHODSKO-R5_snap.fits;35.8033;26535.6;30.1439;0
20181015130918264_NACHODSKO-R5_snap.fits;31.7941;26500.5;31.3599;0
20181015131018339_NACHODSKO-R5_snap.fits;34.6164;26477.1;26.4846;0
20181015131118413_NACHODSKO-R5_snap.fits;31.761;26513.7;36.1569;0
20181015131218488_NACHODSKO-R5_snap.fits;36.3963;26532.7;32.6161;0
20181015131318563_NACHODSKO-R5_snap.fits;36.0012;26469.7;28.1069;0
20181015131418637_NACHODSKO-R5_snap.fits;32.8364;26507.8;30.1067;0
20181015131518712_NACHODSKO-R5_snap.fits;37.1151;26547.4;29.1239;0
20181015131618787_NACHODSKO-R5_snap.fits;31.2576;26503.4;31.4159;0
20181015131718861_NACHODSKO-R5_snap.fits;39.1749;26462.4;40.7567;0
20181015131818936_NACHODSKO-R5_snap.fits;31.5603;26468.3;38.4613;0
20181015131919011_NACHODSKO-R5_snap.fits;36.1284;26532.7;31.6246;0
20181015132019085_NACHODSKO-R5_snap.fits;38.6461;26475.6;31.9309;0
20181015132119160_NACHODSKO-R5_snap.fits;33.7127;26525.4;26.255;0
20181015132219235_NACHODSKO-R5_snap.fits;34.0044;26535.6;33.941;0
20181015132319309_NACHODSKO-R5_snap.fits;33.314;26481.4;31.5661;0
20181015132419384_NACHODSKO-R5_snap.fits;33.3057;26494.6;32.2493;0
20181015132519459_NACHODSKO-R5_snap.fits;37.0431;26545.9;28.5609;0
20181015132619533_NACHODSKO-R5_snap.fits;35.738;26518.1;32.6382;0
20181015132719608_NACHODSKO-R5_snap.fits;42.0474;26456.5;38.0833;0
20181015132819683_NACHODSKO-R5_snap.fits;43.412;26465.3;36.1283;0
20181015132919757_NACHODSKO-R5_snap.fits;44.5418;26465.3;43.2649;0
20181015133019832_NACHODSKO-R5_snap.fits;38.3196;26506.3;39.4255;0
20181015133119907_NACHODSKO-R5_snap.fits;31.4225;26496.1;34.5089;0
20181015133219981_NACHODSKO-R5_snap.fits;39.8326;26475.6;33.7049;0
20181015133320056_NACHODSKO-R5_snap.fits;40.3786;26518.1;28.5458;0
20181015133420131_NACHODSKO-R5_snap.fits;37.2791;26521;33.4305;0
20181015133520205_NACHODSKO-R5_snap.fits;32.3136;26523.9;31.2321;0
20181015133620280_NACHODSKO-R5_snap.fits;37.7922;26477.1;30.1631;0
20181015133720355_NACHODSKO-R5_snap.fits;39.2735;26482.9;24.6145;0
20181015133820429_NACHODSKO-R5_snap.fits;26.5798;26478.5;30.2756;0
20181015133920504_NACHODSKO-R5_snap.fits;37.0225;26488.8;34.8585;0
20181015134020579_NACHODSKO-R5_snap.fits;32.4476;26516.6;26.9738;0
20181015134120653_NACHODSKO-R5_snap.fits;41.4909;26513.7;49.8531;0
20181015134220728_NACHODSKO-R5_snap.fits;39.1941;26532.7;28.3028;0
20181015134320803_NACHODSKO-R5_snap.fits;43.101;26460.9;33.688;0
20181015134420877_NACHODSKO-R5_snap.fits;33.6118;26487.3;38.1681;0
20181015134520952_NACHODSKO-R5_snap.fits;37.4384;26484.4;29.5889;0
20181015134621027_NACHODSKO-R5_snap.fits;36.169;26538.6;38.1806;0
20181015134721101_NACHODSKO-R5_snap.fits;37.6987;26544.4;31.3067;0
20181015134821176_NACHODSKO-R5_snap.fits;33.4936;26462.4;29.6467;0
20181015134921251_NACHODSKO-R5_snap.fits;35.5314;26480;32.348;0
20181015135021325_NACHODSKO-R5_snap.fits;32.8777;26484.4;22.6718;0
20181015135121400_NACHODSKO-R5_snap.fits;28.5612;26480;28.7143;0
20181015135221475_NACHODSKO-R5_snap.fits;37.133;26478.5;27.2395;0
20181015135321549_NACHODSKO-R5_snap.fits;31.9129;26521;22.2393;0
20181015135421624_NACHODSKO-R5_snap.fits;30.6314;26466.8;31.4132;0
20181015135521699_NACHODSKO-R5_snap.fits;37.8575;26462.4;26.1603;0
20181015135621773_NACHODSKO-R5_snap.fits;32.1613;26506.3;25.3842;0
20181015135721848_NACHODSKO-R5_snap.fits;32.2373;26512.2;32.6795;0
20181015135821923_NACHODSKO-R5_snap.fits;30.5763;26453.6;33.0954;0
20181015135921997_NACHODSKO-R5_snap.fits;29.4724;26452.1;34.5434;0
