# file name; noise; peak f.; mag.; duration
20181015040037347_NACHODSKO-R5_snap.fits;24.2185;26537.1;28.7286;0
20181015040137421_NACHODSKO-R5_snap.fits;24.0392;26482.9;29.3499;0
20181015040237496_NACHODSKO-R5_snap.fits;27.4311;26472.7;25.4361;0
20181015040337571_NACHODSKO-R5_snap.fits;32.1267;26544.4;34.1157;0
20181015040437645_NACHODSKO-R5_snap.fits;26.0859;26509.3;18.3689;0
20181015040537720_NACHODSKO-R5_snap.fits;24.7603;26474.1;24.2945;0
20181015040711928_NACHODSKO-R5_met.fits;31.3779;26475.6;82.2848;0.341333
20181015040637795_NACHODSKO-R5_snap.fits;32.7342;26453.6;25.9112;0
20181015040737869_NACHODSKO-R5_snap.fits;26.2195;26512.2;24.7292;0
20181015040837944_NACHODSKO-R5_snap.fits;28.5813;26503.4;24.6439;0
20181015040938019_NACHODSKO-R5_snap.fits;29.5357;26460.9;27.9424;0
20181015041038093_NACHODSKO-R5_snap.fits;24.5404;26544.4;18.2398;0
20181015041138168_NACHODSKO-R5_snap.fits;24.8534;26503.4;20.6676;0
20181015041238243_NACHODSKO-R5_snap.fits;26.694;26545.9;21.1364;0
20181015041338317_NACHODSKO-R5_snap.fits;32.1182;26545.9;28.438;0
20181015041438392_NACHODSKO-R5_snap.fits;24.0986;26449.2;20.8884;0
20181015041538467_NACHODSKO-R5_snap.fits;23.2281;26455.1;20.3614;0
20181015041638541_NACHODSKO-R5_snap.fits;25.4309;26485.8;29.8142;0
20181015041738616_NACHODSKO-R5_snap.fits;29.4301;26502;25.8045;0
20181015041838691_NACHODSKO-R5_snap.fits;23.6334;26459.5;19.714;0
20181015041938765_NACHODSKO-R5_snap.fits;23.3037;26547.4;19.2807;0
20181015042038840_NACHODSKO-R5_snap.fits;31.6207;26502;23.3386;0
20181015042138915_NACHODSKO-R5_snap.fits;25.0869;26503.4;26.2951;0
20181015042238989_NACHODSKO-R5_snap.fits;24.0455;26490.2;21.8689;0
20181015042339064_NACHODSKO-R5_snap.fits;23.2009;26541.5;22.6966;0
20181015042439139_NACHODSKO-R5_snap.fits;29.9603;26502;27.1038;0
20181015042539213_NACHODSKO-R5_snap.fits;33.5998;26506.3;34.8595;0
20181015042639288_NACHODSKO-R5_snap.fits;27.6098;26490.2;23.4317;0
20181015042739363_NACHODSKO-R5_snap.fits;24.9479;26468.3;23.1806;0
20181015042839437_NACHODSKO-R5_snap.fits;29.0471;26531.2;21.685;0
20181015042939512_NACHODSKO-R5_snap.fits;27.8068;26493.2;23.6819;0
20181015043039587_NACHODSKO-R5_snap.fits;28.3114;26515.1;20.4097;0
20181015043139661_NACHODSKO-R5_snap.fits;24.0358;26535.6;22.0598;0
20181015043239736_NACHODSKO-R5_snap.fits;29.4878;26482.9;26.5572;0
20181015043339811_NACHODSKO-R5_snap.fits;30.1357;26538.6;26.8614;0
20181015043439885_NACHODSKO-R5_snap.fits;26.7197;26507.8;20.2888;0
20181015043539960_NACHODSKO-R5_snap.fits;21.8692;26449.2;22.0768;0
20181015043640035_NACHODSKO-R5_snap.fits;29.1116;26455.1;24.4161;0
20181015043740109_NACHODSKO-R5_snap.fits;30.0134;26463.9;23.8993;0
20181015043840184_NACHODSKO-R5_snap.fits;24.1044;26541.5;22.9783;0
20181015043940259_NACHODSKO-R5_snap.fits;27.6998;26543;27.5741;0
20181015044040333_NACHODSKO-R5_snap.fits;30.4199;26518.1;29.7313;0
20181015044140408_NACHODSKO-R5_snap.fits;28.4841;26491.7;18.9531;0
20181015044240483_NACHODSKO-R5_snap.fits;26.5771;26491.7;25.5693;0
20181015044340557_NACHODSKO-R5_snap.fits;31.5747;26535.6;28.4385;0
20181015044440632_NACHODSKO-R5_snap.fits;26.9527;26475.6;24.8118;0
20181015044540707_NACHODSKO-R5_snap.fits;22.9457;26456.5;22.5731;0
20181015044640781_NACHODSKO-R5_snap.fits;21.8941;26509.3;26.2353;0
20181015044740856_NACHODSKO-R5_snap.fits;31.5109;26460.9;28.6072;0
20181015044840931_NACHODSKO-R5_snap.fits;25.7322;26522.5;16.9328;0
20181015044941005_NACHODSKO-R5_snap.fits;20.3021;26465.3;22.0801;0
20181015045041080_NACHODSKO-R5_snap.fits;22.0441;26541.5;20.6023;0
20181015045141155_NACHODSKO-R5_snap.fits;27.8889;26503.4;22.9464;0
20181015045241229_NACHODSKO-R5_snap.fits;33.5606;26540;30.2119;0
20181015045341304_NACHODSKO-R5_snap.fits;22.1271;26506.3;22.1756;0
20181015045441379_NACHODSKO-R5_snap.fits;26.5273;26478.5;23.536;0
20181015045541453_NACHODSKO-R5_snap.fits;28.0474;26519.5;27.404;0
20181015045641528_NACHODSKO-R5_snap.fits;31.3781;26453.6;22.7494;0
20181015045741603_NACHODSKO-R5_snap.fits;24.882;26535.6;22.1861;0
20181015045841677_NACHODSKO-R5_snap.fits;22.2616;26513.7;20.8973;0
20181015045941752_NACHODSKO-R5_snap.fits;30.1766;26529.8;31.4385;0
