# file name; noise; peak f.; mag.; duration
20181015175511288_NACHODSKO-R5_met.fits;25.5845;26540;62.2304;0.170667
20181015175925752_NACHODSKO-R5_met.fits;26.0502;26545.9;132.754;0.341333
20181015180039992_NACHODSKO-R5_snap.fits;27.1274;26522.5;27.4792;0
20181015180140067_NACHODSKO-R5_snap.fits;31.0399;26452.1;25.2727;0
20181015180240141_NACHODSKO-R5_snap.fits;20.3796;26485.8;21.6368;0
20181015180340216_NACHODSKO-R5_snap.fits;26.0508;26480;21.8287;0
20181015180440291_NACHODSKO-R5_snap.fits;32.1997;26491.7;26.8469;0
20181015180540365_NACHODSKO-R5_snap.fits;26.0542;26480;24.0553;0
20181015180640440_NACHODSKO-R5_snap.fits;27.7631;26497.6;26.4792;0
20181015180740515_NACHODSKO-R5_snap.fits;30.6493;26503.4;23.2937;0
20181015180840589_NACHODSKO-R5_snap.fits;31.2531;26503.4;26.0303;0
20181015180940664_NACHODSKO-R5_snap.fits;22.5294;26478.5;16.186;0
20181015181040739_NACHODSKO-R5_snap.fits;27.8791;26541.5;21.8635;0
20181015181140813_NACHODSKO-R5_snap.fits;36.3795;26519.5;25.3404;0
20181015181240888_NACHODSKO-R5_snap.fits;28.4775;26459.5;37.8664;0
20181015181340963_NACHODSKO-R5_snap.fits;29.406;26494.6;26.3199;0
20181015181441037_NACHODSKO-R5_snap.fits;26.507;26472.7;26.0027;0
20181015181541112_NACHODSKO-R5_snap.fits;31.3037;26512.2;28.6591;0
20181015181641187_NACHODSKO-R5_snap.fits;30.0513;26456.5;26.5436;0
20181015181741261_NACHODSKO-R5_snap.fits;24.5204;26463.9;23.4655;0
20181015181841336_NACHODSKO-R5_snap.fits;22.7729;26494.6;27.3382;0
20181015181941411_NACHODSKO-R5_snap.fits;36.9869;26482.9;29.0883;0
20181015182041485_NACHODSKO-R5_snap.fits;21.4919;26500.5;24.3144;0
20181015182141560_NACHODSKO-R5_snap.fits;23.143;26466.8;19.7468;0
20181015182241635_NACHODSKO-R5_snap.fits;33.0112;26510.7;25.2878;0
20181015182341709_NACHODSKO-R5_snap.fits;33.8404;26463.9;33.1688;0
20181015182441784_NACHODSKO-R5_snap.fits;31.5115;26538.6;33.1848;0
20181015182541859_NACHODSKO-R5_snap.fits;33.718;26456.5;19.7529;0
20181015182658317_NACHODSKO-R5_met.fits;27.0932;26532.7;60.7957;0.170667
20181015182641933_NACHODSKO-R5_snap.fits;28.6495;26543;28.2938;0
20181015182742008_NACHODSKO-R5_snap.fits;27.2636;26532.7;20.5208;0
20181015182842083_NACHODSKO-R5_snap.fits;25.0644;26487.3;24.6232;0
20181015182942157_NACHODSKO-R5_snap.fits;32.3742;26531.2;29.0958;0
20181015183042232_NACHODSKO-R5_snap.fits;37.9097;26509.3;29.5006;0
20181015183142307_NACHODSKO-R5_snap.fits;27.5537;26496.1;24.2291;0
20181015183242381_NACHODSKO-R5_snap.fits;25.8226;26477.1;25.3161;0
20181015183342456_NACHODSKO-R5_snap.fits;31.0655;26540;23.8151;0
20181015183442531_NACHODSKO-R5_snap.fits;27.6922;26468.3;17.4263;0
20181015183542605_NACHODSKO-R5_snap.fits;24.1993;26482.9;32.0461;0
20181015183642680_NACHODSKO-R5_snap.fits;31.5942;26493.2;23.883;0
20181015183742755_NACHODSKO-R5_snap.fits;34.9106;26534.2;23.9458;0
20181015183842829_NACHODSKO-R5_snap.fits;23.8215;26540;24.2296;0
20181015183942904_NACHODSKO-R5_snap.fits;25.9341;26456.5;22.6539;0
20181015184042979_NACHODSKO-R5_snap.fits;35.8519;26484.4;31.1081;0
20181015184143053_NACHODSKO-R5_snap.fits;28.2275;26532.7;27.6666;0
20181015184243128_NACHODSKO-R5_snap.fits;26.5431;26485.8;19.4657;0
20181015184343203_NACHODSKO-R5_snap.fits;23.2438;26480;17.8238;0
20181015184533283_NACHODSKO-R5_met.fits;25.7218;26540;167.298;0.512
20181015184443277_NACHODSKO-R5_snap.fits;28.9057;26481.4;29.0578;0
20181015184543352_NACHODSKO-R5_snap.fits;28.3223;26506.3;23.8591;0
20181015184643427_NACHODSKO-R5_snap.fits;22.3588;26497.6;18.0936;0
20181015184743501_NACHODSKO-R5_snap.fits;27.5662;26497.6;23.5944;0
20181015184843576_NACHODSKO-R5_snap.fits;29.4415;26475.6;23.4378;0
20181015184943651_NACHODSKO-R5_snap.fits;25.7426;26475.6;18.4899;0
20181015185043725_NACHODSKO-R5_snap.fits;25.8536;26528.3;15.786;0
20181015185143800_NACHODSKO-R5_snap.fits;24.6168;26459.5;19.2514;0
20181015185243875_NACHODSKO-R5_snap.fits;24.2328;26535.6;25.2307;0
20181015185343949_NACHODSKO-R5_snap.fits;26.6304;26545.9;19.5124;0
20181015185444024_NACHODSKO-R5_snap.fits;25.1802;26523.9;17.8405;0
20181015185544099_NACHODSKO-R5_snap.fits;29.5718;26460.9;19.308;0
20181015185644173_NACHODSKO-R5_snap.fits;21.4936;26526.9;18.0603;0
20181015185744248_NACHODSKO-R5_snap.fits;21.4518;26529.8;16.2894;0
20181015185844323_NACHODSKO-R5_snap.fits;26.5391;26493.2;24.022;0
20181015185944397_NACHODSKO-R5_snap.fits;27.5678;26515.1;21.7369;0
