# file name; noise; peak f.; mag.; duration
20220213025703326_SVAKOV-R12_met.fits;1.73005;26499;8.57566;0.170667
20220213025736094_SVAKOV-R12_met.fits;1.19195;26497.6;2.46261;0.170667
20220213025805790_SVAKOV-R12_met.fits;0.941206;26463.9;2.19977;0.170667
20220213025815176_SVAKOV-R12_met.fits;1.15271;26468.3;2.40671;0.170667
20220213025818078_SVAKOV-R12_met.fits;1.30053;26496.1;13.4907;0.341333
20220213025820808_SVAKOV-R12_met.fits;1.34942;26504.9;6.52871;0.341333
20220213025824904_SVAKOV-R12_met.fits;1.15472;26490.2;2.39049;0.170667
20220213025840606_SVAKOV-R12_met.fits;1.15679;26497.6;4.22773;0.512
20220213025844872_SVAKOV-R12_met.fits;1.24912;26500.5;3.46493;0.170667
20220213025932830_SVAKOV-R12_met.fits;1.23177;26480;2.99544;0.170667
20220213030005939_SVAKOV-R12_met.fits;1.10376;26497.6;2.27269;0.170667
20220213030050654_SVAKOV-R12_met.fits;1.1075;26502;3.07927;0.170667
20220213030112670_SVAKOV-R12_met.fits;1.03172;26496.1;2.11829;0.170667
20220213030120008_SVAKOV-R12_met.fits;1.21594;26482.9;3.198;0.170667
20220213030027784_SVAKOV-R12_snap.fits;1.04088;26499;1.19411;0
20220213030208819_SVAKOV-R12_met.fits;1.02711;26488.8;3.3293;0.170667
20220213030127859_SVAKOV-R12_snap.fits;1.17618;26537.1;0.906847;0
20220213030227934_SVAKOV-R12_snap.fits;1.12479;26502;1.11422;0
20220213030418526_SVAKOV-R12_met.fits;1.2319;26478.5;3.63988;0.170667
20220213030328008_SVAKOV-R12_snap.fits;1.2596;26503.4;1.18218;0
20220213030428083_SVAKOV-R12_snap.fits;1.05866;26490.2;1.3524;0
20220213030528158_SVAKOV-R12_snap.fits;1.11608;26475.6;1.15609;0
20220213030628232_SVAKOV-R12_snap.fits;1.37761;26506.3;0.832518;0
20220213030728307_SVAKOV-R12_snap.fits;1.1206;26540;1.19993;0
20220213030918558_SVAKOV-R12_met.fits;1.18124;26500.5;3.21903;0.170667
20220213030828382_SVAKOV-R12_snap.fits;1.26945;26512.2;0.8501;0
20220213031010952_SVAKOV-R12_met.fits;1.06524;26506.3;2.68367;0.170667
20220213030928456_SVAKOV-R12_snap.fits;1.22286;26506.3;0.834231;0
20220213031059251_SVAKOV-R12_met.fits;1.24036;26477.1;2.94955;0.341333
20220213031028531_SVAKOV-R12_snap.fits;1.20627;26512.2;1.29538;0
20220213031128606_SVAKOV-R12_snap.fits;1.53734;26506.3;5.49795;0
20220213031227144_SVAKOV-R12_met.fits;1.53734;26506.3;5.49795;0.341333
20220213031304691_SVAKOV-R12_met.fits;1.18059;26503.4;6.206;0.341333
20220213031228680_SVAKOV-R12_snap.fits;1.2687;26534.2;0.742602;0
20220213031353672_SVAKOV-R12_met.fits;1.08592;26504.9;5.79676;0.341333
20220213031358622_SVAKOV-R12_met.fits;1.35287;26504.9;8.14221;0.341333
20220213031328755_SVAKOV-R12_snap.fits;1.30233;26522.5;1.21142;0
20220213031428830_SVAKOV-R12_snap.fits;1.14904;26503.4;0.935531;0
20220213031531806_SVAKOV-R12_met.fits;1.06416;26500.5;2.71459;0.341333
20220213031551603_SVAKOV-R12_met.fits;1.27447;26471.2;12.0701;0.341333
20220213031528904_SVAKOV-R12_snap.fits;1.15211;26487.3;1.24583;0
20220213031628979_SVAKOV-R12_snap.fits;1.0862;26488.8;1.28484;0
20220213031808307_SVAKOV-R12_met.fits;1.12951;26496.1;8.89103;0.853333
20220213031729054_SVAKOV-R12_snap.fits;1.25016;26529.8;0.812836;0
20220213031829128_SVAKOV-R12_snap.fits;1.39054;26510.7;1.28202;0
20220213031929203_SVAKOV-R12_snap.fits;1.12038;26523.9;1.15371;0
20220213032029278_SVAKOV-R12_snap.fits;1.39583;26500.5;0.989462;0
20220213032156147_SVAKOV-R12_met.fits;1.02067;26488.8;2.17614;0.341333
20220213032129352_SVAKOV-R12_snap.fits;1.33109;26531.2;1.20697;0
20220213032229427_SVAKOV-R12_snap.fits;1.07817;26512.2;1.26899;0
20220213032331891_SVAKOV-R12_met.fits;1.41837;26500.5;3.62072;0.170667
20220213032404659_SVAKOV-R12_met.fits;1.14374;26504.9;3.38272;0.341333
20220213032329502_SVAKOV-R12_snap.fits;1.04339;26507.8;1.04835;0
20220213032429576_SVAKOV-R12_snap.fits;1.19651;26525.4;1.08422;0
20220213032537672_SVAKOV-R12_met.fits;1.0689;26494.6;4.49823;0.170667
20220213032529651_SVAKOV-R12_snap.fits;1.2608;26481.4;0.9461;0
20220213032629726_SVAKOV-R12_snap.fits;1.20018;26535.6;1.19357;0
20220213032801032_SVAKOV-R12_met.fits;1.39278;26506.3;7.10724;0.512
20220213032729800_SVAKOV-R12_snap.fits;1.13657;26482.9;1.29844;0
20220213032829875_SVAKOV-R12_snap.fits;1.44639;26523.9;1.13066;0
20220213032959646_SVAKOV-R12_met.fits;1.1312;26472.7;4.54365;0.341333
20220213033013470_SVAKOV-R12_met.fits;1.31643;26507.8;3.82001;0.170667
20220213032929950_SVAKOV-R12_snap.fits;1.34438;26487.3;0.924254;0
20220213033030024_SVAKOV-R12_snap.fits;0.880967;26540;0.696903;0
20220213033147336_SVAKOV-R12_met.fits;1.22159;26503.4;5.62073;0.341333
20220213033130099_SVAKOV-R12_snap.fits;0.989606;26482.9;0.805069;0
20220213033233246_SVAKOV-R12_met.fits;1.18477;26477.1;4.28422;0.170667
20220213033230174_SVAKOV-R12_snap.fits;1.19961;26500.5;1.21812;0
20220213033330248_SVAKOV-R12_snap.fits;1.05409;26456.5;0.912774;0
20220213033430323_SVAKOV-R12_snap.fits;1.07885;26484.4;1.03508;0
20220213033553608_SVAKOV-R12_met.fits;1.09727;26506.3;2.25692;0.170667
20220213033530398_SVAKOV-R12_snap.fits;1.28296;26535.6;0.954699;0
20220213033724574_SVAKOV-R12_met.fits;1.24224;26509.3;15.1962;0.341333
20220213033630472_SVAKOV-R12_snap.fits;1.58176;26484.4;1.0678;0
20220213033802974_SVAKOV-R12_met.fits;1.62809;26506.3;8.59953;0.170667
20220213033820211_SVAKOV-R12_met.fits;1.05002;26488.8;2.8029;0.170667
20220213033730547_SVAKOV-R12_snap.fits;1.32034;26503.4;1.30067;0
20220213033908168_SVAKOV-R12_met.fits;1.02571;26477.1;3.04946;0.341333
20220213033830622_SVAKOV-R12_snap.fits;1.31881;26518.1;1.15723;0
20220213034003123_SVAKOV-R12_met.fits;1.0007;26496.1;2.47358;0.170667
20220213033930696_SVAKOV-R12_snap.fits;1.48731;26538.6;0.978162;0
20220213034030771_SVAKOV-R12_snap.fits;1.34994;26541.5;1.33233;0
20220213034130846_SVAKOV-R12_snap.fits;1.15144;26488.8;1.33469;0
20220213034251912_SVAKOV-R12_met.fits;1.31777;26493.2;2.64632;0.341333
20220213034230920_SVAKOV-R12_snap.fits;1.14816;26481.4;1.39062;0
20220213034354376_SVAKOV-R12_met.fits;1.01318;26500.5;2.53271;0.341333
20220213034358814_SVAKOV-R12_met.fits;1.24484;26494.6;9.11417;0.512
20220213034420147_SVAKOV-R12_met.fits;1.03209;26513.7;3.75265;0.170667
20220213034330995_SVAKOV-R12_snap.fits;1.18387;26537.1;1.42743;0
20220213034506910_SVAKOV-R12_met.fits;1.29979;26497.6;4.51809;0.512
20220213034431070_SVAKOV-R12_snap.fits;1.49608;26532.7;1.08923;0
20220213034530120_SVAKOV-R12_met.fits;1.08571;26482.9;9.27972;0.341333
20220213034541214_SVAKOV-R12_met.fits;1.3029;26499;3.51501;1.536
20220213034602547_SVAKOV-R12_met.fits;1.31791;26484.4;3.2924;0.170667
20220213034619955_SVAKOV-R12_met.fits;1.15849;26515.1;8.3891;2.90133
20220213034531144_SVAKOV-R12_snap.fits;1.36057;26481.4;1.27436;0
20220213034631219_SVAKOV-R12_snap.fits;1.30053;26465.3;0.89968;0
20220213034734536_SVAKOV-R12_met.fits;1.199;26484.4;9.36563;0.341333
20220213034800136_SVAKOV-R12_met.fits;1.29699;26499;2.8911;0.170667
20220213034821640_SVAKOV-R12_met.fits;1.00065;26496.1;2.1295;0.170667
20220213034731294_SVAKOV-R12_snap.fits;1.02999;26480;0.972171;0
20220213034831368_SVAKOV-R12_snap.fits;1.32613;26493.2;1.10564;0
20220213034958408_SVAKOV-R12_met.fits;1.22078;26462.4;7.85719;0.512
20220213034931443_SVAKOV-R12_snap.fits;1.15091;26491.7;0.94078;0
20220213035031518_SVAKOV-R12_snap.fits;1.03836;26453.6;1.19476;0
20220213035131592_SVAKOV-R12_snap.fits;1.10064;26453.6;1.04573;0
20220213035254536_SVAKOV-R12_met.fits;1.14832;26482.9;3.18362;0.170667
20220213035231667_SVAKOV-R12_snap.fits;1.10282;26458;1.13171;0
20220213035331230_SVAKOV-R12_met.fits;1.10156;26494.6;2.34426;0.170667
20220213035422088_SVAKOV-R12_met.fits;1.24594;26500.5;6.51406;0.341333
20220213035331742_SVAKOV-R12_snap.fits;1.18004;26482.9;1.12599;0
20220213035431816_SVAKOV-R12_snap.fits;1.34958;26510.7;1.15645;0
20220213035544350_SVAKOV-R12_met.fits;1.16968;26510.7;2.47721;0.170667
20220213035531891_SVAKOV-R12_snap.fits;1.2348;26465.3;1.05721;0
20220213035631966_SVAKOV-R12_snap.fits;1.20492;26491.7;1.22231;0
20220213035732040_SVAKOV-R12_snap.fits;0.97574;26485.8;0.800375;0
20220213035832115_SVAKOV-R12_snap.fits;1.2022;26512.2;1.11333;0
20220213035932190_SVAKOV-R12_snap.fits;1.23136;26525.4;0.686461;0
