# file name; noise; peak f.; mag.; duration
20220213085731571_SVAKOV-R12_met.fits;1.14755;26499;3.39837;0.170667
20220213085743688_SVAKOV-R12_met.fits;1.00929;26506.3;4.14569;0.341333
20220213085840179_SVAKOV-R12_met.fits;1.1611;26512.2;2.63929;0.341333
20220213085918067_SVAKOV-R12_met.fits;1.119;26504.9;3.67953;0.170667
20220213090023432_SVAKOV-R12_met.fits;1.20513;26499;7.40068;0.341333
20220213090054664_SVAKOV-R12_snap.fits;1.50211;26497.6;0.810962;0
20220213090154739_SVAKOV-R12_snap.fits;1.10542;26458;1.0324;0
20220213090314440_SVAKOV-R12_met.fits;1.0767;26499;2.8232;0.512
20220213090340723_SVAKOV-R12_met.fits;1.18788;26496.1;2.75232;0.170667
20220213090344136_SVAKOV-R12_met.fits;0.999699;26502;2.2256;0.170667
20220213090254814_SVAKOV-R12_snap.fits;1.55367;26452.1;1.20539;0
20220213090408883_SVAKOV-R12_met.fits;1.17675;26506.3;2.51273;0.170667
20220213090448307_SVAKOV-R12_met.fits;1.41621;26474.1;7.9445;0.170667
20220213090354888_SVAKOV-R12_snap.fits;1.15925;26487.3;1.05243;0
20220213090548552_SVAKOV-R12_met.fits;1.13119;26518.1;3.02749;0.170667
20220213090454963_SVAKOV-R12_snap.fits;1.09791;26513.7;1.77087;0
20220213090553331_SVAKOV-R12_met.fits;1.29139;26512.2;3.71785;0.170667
20220213090606984_SVAKOV-R12_met.fits;1.25104;26477.1;3.0712;0.170667
20220213090555038_SVAKOV-R12_snap.fits;1.56004;26544.4;1.08276;0
20220213090658014_SVAKOV-R12_met.fits;1.47154;26515.1;3.81478;0.341333
20220213090703816_SVAKOV-R12_met.fits;1.09036;26504.9;3.97097;0.170667
20220213090655112_SVAKOV-R12_snap.fits;1.42625;26455.1;1.14098;0
20220213090823859_SVAKOV-R12_met.fits;1.23602;26499;3.49022;0.170667
20220213090755187_SVAKOV-R12_snap.fits;1.26675;26528.3;1.09975;0
20220213090922739_SVAKOV-R12_met.fits;1.11453;26497.6;4.01784;0.170667
20220213090946291_SVAKOV-R12_met.fits;1.02736;26519.5;2.31002;0.170667
20220213090855262_SVAKOV-R12_snap.fits;1.109;26532.7;0.989018;0
20220213090956702_SVAKOV-R12_met.fits;1.25365;26496.1;6.38657;1.19467
20220213091004552_SVAKOV-R12_met.fits;1.10248;26503.4;8.23661;0.512
20220213091030494_SVAKOV-R12_met.fits;1.14594;26528.3;4.97096;0.341333
20220213090955336_SVAKOV-R12_snap.fits;1.37325;26537.1;1.02977;0
20220213091126302_SVAKOV-R12_met.fits;1.43628;26506.3;5.26836;0.170667
20220213091055411_SVAKOV-R12_snap.fits;1.44717;26466.8;1.2484;0
20220213091155486_SVAKOV-R12_snap.fits;1.23087;26506.3;1.01972;0
20220213091253342_SVAKOV-R12_met.fits;1.37451;26502;2.93353;0.170667
20220213091347614_SVAKOV-R12_met.fits;1.25562;26497.6;2.62684;0.170667
20220213091255560_SVAKOV-R12_snap.fits;1.30475;26491.7;0.998569;0
20220213091400755_SVAKOV-R12_met.fits;1.16181;26490.2;3.08521;0.170667
20220213091410312_SVAKOV-R12_met.fits;1.00241;26526.9;3.34556;0.341333
20220213091355635_SVAKOV-R12_snap.fits;1.28364;26453.6;1.05508;0
20220213091519432_SVAKOV-R12_met.fits;1.15131;26500.5;2.45775;0.170667
20220213091455710_SVAKOV-R12_snap.fits;1.26531;26488.8;1.07663;0
20220213091555784_SVAKOV-R12_snap.fits;1.45056;26516.6;1.15575;0
20220213091655859_SVAKOV-R12_snap.fits;1.20936;26529.8;1.28856;0
20220213091755934_SVAKOV-R12_snap.fits;1.34567;26502;0.851185;0
20220213091852936_SVAKOV-R12_met.fits;1.17745;26513.7;2.58609;0.170667
20220213091912734_SVAKOV-R12_met.fits;1.05346;26499;3.2671;0.170667
20220213091929971_SVAKOV-R12_met.fits;1.18039;26500.5;3.35504;0.170667
20220213091856008_SVAKOV-R12_snap.fits;1.15017;26538.6;0.78713;0
20220213092001715_SVAKOV-R12_met.fits;1.0552;26521;6.95589;0.170667
20220213092031923_SVAKOV-R12_met.fits;1.00174;26490.2;5.48614;0.341333
20220213091956083_SVAKOV-R12_snap.fits;1.02963;26528.3;0.865836;0
20220213092116126_SVAKOV-R12_met.fits;1.04656;26528.3;2.2799;0.170667
20220213092127902_SVAKOV-R12_met.fits;1.20123;26504.9;3.03014;0.682667
20220213092056158_SVAKOV-R12_snap.fits;1.09751;26466.8;1.0758;0
20220213092235315_SVAKOV-R12_met.fits;1.21575;26507.8;10.4245;0.341333
20220213092156232_SVAKOV-R12_snap.fits;1.03616;26523.9;1.0387;0
20220213092310472_SVAKOV-R12_met.fits;1.21591;26488.8;2.60396;0.170667
20220213092256307_SVAKOV-R12_snap.fits;1.3127;26545.9;1.30258;0
20220213092418739_SVAKOV-R12_met.fits;1.29734;26499;2.76896;0.341333
20220213092356382_SVAKOV-R12_snap.fits;0.999213;26521;1.10785;0
20220213092511646_SVAKOV-R12_met.fits;1.20053;26507.8;2.87647;0.170667
20220213092456456_SVAKOV-R12_snap.fits;1.06624;26478.5;0.982427;0
20220213092633736_SVAKOV-R12_met.fits;1.0948;26507.8;2.95314;0.170667
20220213092556531_SVAKOV-R12_snap.fits;1.21717;26488.8;1.06312;0
20220213092656606_SVAKOV-R12_snap.fits;1.19551;26545.9;0.889427;0
20220213092754462_SVAKOV-R12_met.fits;1.16795;26499;4.79738;0.341333
20220213092803507_SVAKOV-R12_met.fits;1.31825;26509.3;5.9533;0.170667
20220213092824158_SVAKOV-R12_met.fits;1.10763;26502;5.28009;0.341333
20220213092756680_SVAKOV-R12_snap.fits;1.0781;26522.5;0.967172;0
20220213092950856_SVAKOV-R12_met.fits;1.29565;26513.7;3.0011;0.170667
20220213092856755_SVAKOV-R12_snap.fits;1.16816;26460.9;1.23293;0
20220213093024819_SVAKOV-R12_met.fits;1.00583;26506.3;6.97223;0.853333
20220213092956830_SVAKOV-R12_snap.fits;1.07607;26452.1;0.886828;0
20220213093056904_SVAKOV-R12_snap.fits;1.29378;26541.5;1.14365;0
20220213093156979_SVAKOV-R12_snap.fits;1.10931;26526.9;1.1346;0
20220213093331358_SVAKOV-R12_met.fits;1.0619;26510.7;3.60283;0.170667
20220213093257054_SVAKOV-R12_snap.fits;1.28607;26488.8;0.839886;0
20220213093357128_SVAKOV-R12_snap.fits;1.01222;26509.3;1.12122;0
20220213093458227_SVAKOV-R12_met.fits;0.988741;26484.4;2.16876;0.341333
20220213093502323_SVAKOV-R12_met.fits;1.19859;26499;2.94041;0.170667
20220213093457203_SVAKOV-R12_snap.fits;0.920171;26502;1.1598;0
20220213093557278_SVAKOV-R12_snap.fits;1.06704;26487.3;1.11387;0
20220213093720392_SVAKOV-R12_met.fits;0.99815;26497.6;3.66747;0.341333
20220213093657352_SVAKOV-R12_snap.fits;1.28248;26453.6;0.952355;0
20220213093822686_SVAKOV-R12_met.fits;1.15979;26515.1;2.92244;0.170667
20220213093757427_SVAKOV-R12_snap.fits;0.958736;26485.8;1.24541;0
20220213093905182_SVAKOV-R12_met.fits;1.02045;26500.5;2.49118;0.170667
20220213093916958_SVAKOV-R12_met.fits;1.16275;26484.4;3.28686;0.170667
20220213093857502_SVAKOV-R12_snap.fits;0.934152;26500.5;0.918799;0
20220213094018227_SVAKOV-R12_met.fits;1.00715;26507.8;2.43578;0.170667
20220213093957576_SVAKOV-R12_snap.fits;1.31252;26504.9;1.13034;0
20220213094057651_SVAKOV-R12_snap.fits;0.939779;26519.5;0.8392;0
20220213094157726_SVAKOV-R12_snap.fits;1.24461;26518.1;0.95476;0
20220213094317939_SVAKOV-R12_met.fits;1.19058;26494.6;2.60576;0.170667
20220213094339272_SVAKOV-R12_met.fits;1.28166;26499;3.01659;0.341333
20220213094257800_SVAKOV-R12_snap.fits;0.970399;26474.1;1.16559;0
20220213094424670_SVAKOV-R12_met.fits;1.1652;26510.7;2.33144;0.170667
20220213094357875_SVAKOV-R12_snap.fits;1.1496;26545.9;0.703875;0
20220213094457950_SVAKOV-R12_snap.fits;1.06959;26449.2;1.10969;0
20220213094625331_SVAKOV-R12_met.fits;1.21762;26481.4;3.25305;0.170667
20220213094558024_SVAKOV-R12_snap.fits;1.27343;26532.7;1.19923;0
20220213094734280_SVAKOV-R12_met.fits;1.14516;26502;5.41947;0.341333
20220213094658099_SVAKOV-R12_snap.fits;1.21884;26534.2;0.814599;0
20220213094758174_SVAKOV-R12_snap.fits;1.20644;26544.4;0.897961;0
20220213094858248_SVAKOV-R12_snap.fits;1.27453;26541.5;0.900719;0
20220213094958323_SVAKOV-R12_snap.fits;1.36469;26463.9;1.05847;0
20220213095058398_SVAKOV-R12_snap.fits;1.30933;26490.2;1.00833;0
20220213095220659_SVAKOV-R12_met.fits;1.16704;26459.5;2.9103;0.170667
20220213095253427_SVAKOV-R12_met.fits;1.20711;26507.8;3.00491;0.170667
20220213095158472_SVAKOV-R12_snap.fits;1.29596;26516.6;0.974077;0
20220213095332168_SVAKOV-R12_met.fits;1.38284;26497.6;4.34338;0.341333
20220213095258547_SVAKOV-R12_snap.fits;1.2855;26490.2;1.10564;0
20220213095421491_SVAKOV-R12_met.fits;1.28848;26509.3;5.65457;0.341333
20220213095358622_SVAKOV-R12_snap.fits;1.16513;26477.1;1.21818;0
20220213095533512_SVAKOV-R12_met.fits;1.21792;26497.6;2.65904;0.170667
20220213095538632_SVAKOV-R12_met.fits;0.997206;26506.3;2.14864;0.341333
20220213095458696_SVAKOV-R12_snap.fits;1.43011;26510.7;1.0789;0
20220213095558771_SVAKOV-R12_snap.fits;1.27889;26499;1.44935;0
20220213095658846_SVAKOV-R12_snap.fits;1.22722;26488.8;0.851933;0
20220213095758920_SVAKOV-R12_snap.fits;1.26919;26529.8;1.32329;0
20220213095858995_SVAKOV-R12_snap.fits;1.32875;26500.5;1.20694;0
20220213095959070_SVAKOV-R12_snap.fits;1.2855;26484.4;1.14304;0
