# file name; noise; peak f.; mag.; duration
20220213125623816_SVAKOV-R12_met.fits;1.08691;26499;7.53638;0.512
20220213125709555_SVAKOV-R12_met.fits;1.11746;26496.1;2.54041;0.170667
20220213125946568_SVAKOV-R12_met.fits;1.17405;26504.9;4.69253;0.341333
20220213130103368_SVAKOV-R12_met.fits;1.3197;26507.8;2.9786;0.170667
20220213130012510_SVAKOV-R12_snap.fits;1.22138;26503.4;1.25713;0
20220213130112584_SVAKOV-R12_snap.fits;1.21729;26472.7;1.01592;0
20220213130254472_SVAKOV-R12_met.fits;1.59976;26500.5;9.60123;0.341333
20220213130212659_SVAKOV-R12_snap.fits;1.38574;26500.5;1.81221;0
20220213130331678_SVAKOV-R12_met.fits;1.33887;26502;3.77195;0.170667
20220213130349598_SVAKOV-R12_met.fits;1.36595;26493.2;3.03309;0.341333
20220213130404104_SVAKOV-R12_met.fits;1.27974;26497.6;2.72506;0.170667
20220213130312734_SVAKOV-R12_snap.fits;1.25744;26463.9;1.06029;0
20220213130414174_SVAKOV-R12_met.fits;1.39042;26503.4;5.35314;0.170667
20220213130412808_SVAKOV-R12_snap.fits;1.30311;26468.3;1.14716;0
20220213130512883_SVAKOV-R12_snap.fits;1.3418;26493.2;1.23843;0
20220213130708083_SVAKOV-R12_met.fits;1.37197;26493.2;4.16342;0.341333
20220213130612958_SVAKOV-R12_snap.fits;1.21757;26469.7;1.01179;0
20220213130713032_SVAKOV-R12_snap.fits;1.17839;26462.4;0.916788;0
20220213130813619_SVAKOV-R12_met.fits;1.22506;26518.1;7.09964;0.341333
20220213130813107_SVAKOV-R12_snap.fits;1.11747;26475.6;1.28198;0
20220213130913182_SVAKOV-R12_snap.fits;1.08679;26488.8;0.939647;0
20220213131013256_SVAKOV-R12_snap.fits;1.05751;26468.3;0.902722;0
20220213131130398_SVAKOV-R12_met.fits;1.42301;26485.8;4.95183;0.341333
20220213131113331_SVAKOV-R12_snap.fits;0.998684;26453.6;1.05692;0
20220213131213406_SVAKOV-R12_snap.fits;1.20708;26545.9;0.880777;0
20220213131334984_SVAKOV-R12_met.fits;1.21488;26484.4;24.2342;0.341333
20220213131313480_SVAKOV-R12_snap.fits;1.18825;26471.2;1.10967;0
20220213131422259_SVAKOV-R12_met.fits;1.24514;26494.6;4.37728;0.341333
20220213131502195_SVAKOV-R12_met.fits;1.38049;26497.6;3.32998;0.170667
20220213131413555_SVAKOV-R12_snap.fits;1.30564;26494.6;0.935567;0
20220213131531038_SVAKOV-R12_met.fits;1.16504;26493.2;2.66708;0.341333
20220213131513630_SVAKOV-R12_snap.fits;1.29745;26529.8;1.40577;0
20220213131613704_SVAKOV-R12_snap.fits;1.2911;26484.4;1.29914;0
20220213131805491_SVAKOV-R12_met.fits;1.45165;26488.8;3.40711;0.170667
20220213131713779_SVAKOV-R12_snap.fits;1.23506;26525.4;1.06666;0
20220213131838430_SVAKOV-R12_met.fits;1.26651;26503.4;4.78575;0.170667
20220213131813854_SVAKOV-R12_snap.fits;1.25833;26475.6;0.954705;0
20220213131913928_SVAKOV-R12_snap.fits;1.39357;26506.3;1.25881;0
20220213132014003_SVAKOV-R12_snap.fits;1.23251;26485.8;1.22553;0
20220213132150942_SVAKOV-R12_met.fits;0.859338;26485.8;3.08011;0.341333
20220213132114078_SVAKOV-R12_snap.fits;1.03036;26456.5;1.07183;0
20220213132247432_SVAKOV-R12_met.fits;1.16512;26491.7;4.48924;0.341333
20220213132214152_SVAKOV-R12_snap.fits;1.31818;26503.4;1.45825;0
20220213132314227_SVAKOV-R12_snap.fits;1.51533;26463.9;1.11786;0
20220213132510451_SVAKOV-R12_met.fits;1.10953;26503.4;23.6225;0.341333
20220213132414302_SVAKOV-R12_snap.fits;1.10301;26462.4;0.882319;0
20220213132514376_SVAKOV-R12_snap.fits;1.42291;26526.9;0.923545;0
20220213132641928_SVAKOV-R12_met.fits;1.26697;26500.5;5.88806;1.87733
20220213132701726_SVAKOV-R12_met.fits;1.25148;26497.6;4.67168;0.170667
20220213132614451_SVAKOV-R12_snap.fits;1.35407;26504.9;1.25456;0
20220213132757363_SVAKOV-R12_met.fits;1.2367;26491.7;2.91032;0.170667
20220213132714526_SVAKOV-R12_snap.fits;1.22001;26465.3;0.979299;0
20220213132814600_SVAKOV-R12_snap.fits;1.37317;26481.4;1.18845;0
20220213132914675_SVAKOV-R12_snap.fits;1.16773;26462.4;1.19947;0
20220213133042910_SVAKOV-R12_met.fits;1.34275;26500.5;3.30831;0.512
20220213133014750_SVAKOV-R12_snap.fits;1.39544;26525.4;1.35115;0
20220213133114824_SVAKOV-R12_snap.fits;1.36049;26468.3;1.31615;0
20220213133310366_SVAKOV-R12_met.fits;1.27403;26506.3;3.72674;0.341333
20220213133214899_SVAKOV-R12_snap.fits;1.57859;26466.8;1.22201;0
20220213133338867_SVAKOV-R12_met.fits;1.1262;26494.6;9.03005;0.341333
20220213133314974_SVAKOV-R12_snap.fits;1.35767;26482.9;1.16834;0
20220213133415048_SVAKOV-R12_snap.fits;1.16521;26538.6;0.897023;0
20220213133515123_SVAKOV-R12_snap.fits;1.2041;26463.9;1.18382;0
20220213133615198_SVAKOV-R12_snap.fits;0.950288;26468.3;0.98881;0
20220213133715272_SVAKOV-R12_snap.fits;1.25622;26519.5;0.906704;0
20220213133815347_SVAKOV-R12_snap.fits;1.11229;26528.3;1.19406;0
20220213133918152_SVAKOV-R12_met.fits;1.49781;26500.5;3.25009;0.170667
20220213133915422_SVAKOV-R12_snap.fits;1.20473;26478.5;1.12149;0
20220213134015496_SVAKOV-R12_snap.fits;1.16138;26500.5;0.851885;0
20220213134115571_SVAKOV-R12_snap.fits;1.1383;26504.9;0.928816;0
20220213134215646_SVAKOV-R12_snap.fits;1.11175;26480;0.82838;0
20220213134315720_SVAKOV-R12_snap.fits;1.22218;26504.9;1.04104;0
20220213134456926_SVAKOV-R12_met.fits;1.06741;26502;2.38723;0.170667
20220213134415795_SVAKOV-R12_snap.fits;1.21834;26475.6;1.0887;0
20220213134515870_SVAKOV-R12_snap.fits;1.25296;26449.2;1.2765;0
20220213134710558_SVAKOV-R12_met.fits;1.24319;26513.7;4.06862;0.341333
20220213134615944_SVAKOV-R12_snap.fits;1.23741;26512.2;1.07977;0
20220213134716019_SVAKOV-R12_snap.fits;1.19561;26523.9;1.06336;0
20220213134840840_SVAKOV-R12_met.fits;0.996831;26499;2.98887;0.170667
20220213134816094_SVAKOV-R12_snap.fits;1.128;26469.7;1.21832;0
20220213134916168_SVAKOV-R12_snap.fits;1.09384;26474.1;0.952685;0
20220213135016243_SVAKOV-R12_snap.fits;1.02628;26518.1;0.816083;0
20220213135116318_SVAKOV-R12_snap.fits;1.07777;26513.7;1.07427;0
20220213135216392_SVAKOV-R12_snap.fits;1.21402;26482.9;1.09527;0
20220213135316467_SVAKOV-R12_snap.fits;1.3508;26518.1;0.852871;0
20220213135419955_SVAKOV-R12_met.fits;1.04599;26500.5;2.25205;0.170667
20220213135416542_SVAKOV-R12_snap.fits;1.40463;26455.1;1.16068;0
20220213135516616_SVAKOV-R12_snap.fits;1.02649;26547.4;0.882375;0
20220213135613960_SVAKOV-R12_met.fits;0.940166;26502;2.16747;0.170667
20220213135616691_SVAKOV-R12_snap.fits;1.2938;26450.7;0.914308;0
20220213135716766_SVAKOV-R12_snap.fits;1.24307;26455.1;0.902712;0
20220213135816840_SVAKOV-R12_snap.fits;1.15507;26453.6;1.17032;0
20220213135916915_SVAKOV-R12_snap.fits;1.37239;26512.2;0.887866;0
